Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Waths Voltad,9H,-,1,0,,,,
2,-,Craig Furkas,Strange Loops,-,1,0,,,,
3,-,Flume,Never Be Like You (feat. Kai),-,3,0,,,,
4,-,Punx Soundcheck,Nobody Moves (Anti Chris Remix),-,4,0,,,,
5,-,Dark Wolf,They Call It Dubstep,-,5,0,,,,
6,-,Jal9 of 555,U'll Never B Hip C,-,2,0,,,,
7,-,Bjorn Lynne & Adam Skorupa,Mission Incredible,-,3,0,,,,
8,-,Sam Ross Da Boss,Last 2017 Summer Beat,-,8,0,,,,
9,-,Bon Voyage,Fuchsia,-,3,0,,,,
10,-,Years & Years,Eyes Shut,-,3,0,,,,
11,-,Jimmy the Sound & 555,Squash (Original Mix),-,11,0,,,,
12,-,DJ Blue,Look Like,-,12,0,,,,
13,-,Sean Smith,Cloud 9 (feat. JL) [Doc Link & Angel A Mix],-,13,0,,,,
14,-,Kavana,Will You Wait for Me,-,9,0,,,,
15,-,Mono,Harder Than Love,-,3,0,,,,
16,-,"David Felton, Sample Magic & Steven Alexander Young",Fragile Tension,-,9,0,,,,
17,-,8-Bit Arcade,The Legend of Zelda II (The Adventure of Link) [Main Title Theme],-,17,0,,,,
