Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marvin Gaye,Sexual Healing,35,1,68,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
3,up,John Legend,All of Me,3,2,80,,,,
4,down,Otis Redding,(Sittin' On) The Dock of the Bay,1,1,69,,,,
5,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,56,1,56,,,,
6,down,The Weeknd,Blinding Lights,4,2,77,94,2019-12-01,1,2020-03-01
7,up,Randy Crawford,One Day I'll Fly Away,16,1,67,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,6,10,6,2021-03-14,2,2021-05-09
9,up,The Weeknd,Save Your Tears,9,2,33,80,2020-03-22,1,2021-03-21
10,up,Ben E. King,Stand By Me,29,3,79,,,,
11,up,Doja Cat,Streets,12,7,19,27,2021-01-24,7,2021-03-07
12,-,Al Jarreau,Moonlighting (Theme),-,12,1,,,,
13,down,Giveon,HEARTBREAK ANNIVERSARY,11,11,12,37,2021-02-21,8,2021-03-21
14,up,Marvin Gaye,What's Going On,43,12,13,,,,
15,up,Estelle,American Boy (feat. Kanye West),17,3,80,,,,
16,-,Lionel Richie,Dancing On the Ceiling,-,1,47,,,,
17,down,SZA,Good Days,15,2,21,39,2021-01-03,8,2021-01-10
18,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,33,,,,
19,up,TLC,No Scrubs,24,3,80,,,,
20,up,Ben E. King,Stand By Me,53,13,29,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),19,8,80,,,,
22,-,Lionel Richie,Dancing On the Ceiling,-,1,28,,,,
23,down,Doja Cat,Say So,21,3,75,100,2020-02-02,6,2020-05-03
24,down,Anita Baker,Sweet Love,5,5,53,,,,
25,up,Mark Ronson,Valerie,32,17,78,,,,
26,up,Bill Withers,Lean On Me,36,6,22,52,2020-04-05,52,2020-04-05
27,-,The Rosé Hour Podcast,The Rosé Hour Podcast Theme,-,18,14,,,,
28,down,Andra Day,Rise Up,26,2,77,63,2020-04-05,63,2020-04-05
29,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,29,2,,,,
30,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,9,80,,,,
31,-,Tina Turner,Proud Mary,-,6,46,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,14,80,,,,
33,-,Seal,Crazy,-,10,18,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,34,28,,,,
35,-,The Staple Singers,If You're Ready (Come Go With Me),-,35,3,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,15,80,,,,
37,up,Phyllis Nelson,I Like You,88,4,29,,,,
38,up,Kali Uchis,telepatía,38,12,12,27,2021-02-28,6,2021-03-28
39,down,Aretha Franklin,I Say a Little Prayer,23,7,43,,,,
40,up,Mooski,Track Star,40,22,10,88,2021-04-18,88,2021-04-18
41,-,Diana Ross,Upside Down,-,41,1,,,,
42,up,Childish Gambino,Redbone,44,24,80,,,,
43,down,TLC,Waterfalls,13,3,50,,,,
44,up,Aretha Franklin,I Say a Little Prayer,79,9,13,,,,
45,up,Khalid,Better,83,12,72,,,,
46,down,Whitney Houston,Saving All My Love for You,41,9,20,,,,
47,up,Bill Withers,Ain't No Sunshine,52,7,55,76,2020-04-05,76,2020-04-05
48,-,Kool & The Gang,Cherish,-,4,38,,,,
49,up,The Weeknd,The Hills,59,16,80,,,,
50,down,Amy Winehouse,Back to Black,27,3,80,,,,
51,-,Dusty Springfield,Son of a Preacher Man,-,51,1,,,,
52,down,Rihanna,Disturbia,47,4,60,,,,
53,-,Marvin Gaye,Let's Get It On,-,15,4,,,,
54,down,Charles & Eddie,Would I Lie to You?,28,21,9,,,,
55,down,Alicia Keys,No One,51,45,30,,,,
56,-,Jeffrey Osborne,On The Wings Of Love,-,5,35,,,,
57,down,H.E.R.,Come Through (feat. Chris Brown),55,44,3,,,,
58,-,Lionel Richie,Three Times a Lady (Live),-,12,14,,,,
59,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,12,47,,,,
60,down,Seal,Kiss from a Rose,22,1,63,,,,
61,up,Chic,Le Freak (Single Edit),82,1,9,,,,
62,up,Chris Brown,Forever (Main Version),62,50,36,,,,
63,down,Boyz II Men,End of the Road,10,5,4,,,,
64,down,The Weeknd,Call Out My Name,57,34,74,,,,
65,-,Whitney Houston,I'm Every Woman,-,7,13,,,,
66,down,Rihanna,Don't Stop the Music,64,35,57,,,,
67,down,Sade,Smooth Operator (Single Version),20,1,35,,,,
68,up,Khalid & Disclosure,Know Your Worth,75,5,64,66,2020-02-09,39,2020-02-16
69,-,Luther Vandross,Never Too Much,-,1,22,,,,
70,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,25,,,,
71,up,Diana Ross,I'm Coming Out,99,30,19,,,,
72,-,Prince,Sign O' the Times (Single Version),-,29,7,,,,
73,up,The Weeknd,In Your Eyes,78,6,56,41,2020-03-22,12,2020-03-29
74,-,Randy Crawford,You Might Need Somebody,-,6,17,,,,
75,up,Dusty Springfield,Son of a Preacher Man,77,20,23,,,,
76,down,Doja Cat,Like That (feat. Gucci Mane),49,9,68,99,2020-04-12,91,2020-04-19
77,-,Lionel Richie,Ballerina Girl,-,13,21,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,29,43,,,,
79,-,Sade,Smooth Operator,-,1,21,,,,
80,down,Khalid,Young Dumb & Broke,72,31,80,,,,
81,-,Terence Trent D'Arby,Sign Your Name,-,1,36,,,,
82,up,Philip Bailey,Easy Lover,85,82,4,,,,
