Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"El Alfa, Yandel & Duki","La Gringa (feat. Lil Jon, El Cherry Scom & Polimá Westcoast)",51,1,2,,,,
2,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,18,,,,
3,down,Peso Pluma & Grupo Frontera,TULUM,1,1,3,,,,
4,down,Grupo Frontera & Bad Bunny,un x100to,3,1,13,,,,
5,up,Bad Bunny,WHERE SHE GOES,5,2,9,,,,
6,-,KAROL G,S91,-,3,1,,,,
7,up,Myke Towers,LALA,60,2,2,,,,
8,down,Peso Pluma,RUBICON,6,5,4,,,,
9,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,11,5,15,,,,
10,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),8,2,18,,,,
11,down,KAROL G,TQG,10,1,21,,,,
12,down,Shakira & Manuel Turizo,Copa Vacía,4,4,3,,,,
13,down,KAROL G,AMARGURA,9,7,21,,,,
14,down,Fuerza Regida,Sabor Fresa,12,3,4,,,,
15,up,Fuerza Regida & Grupo Frontera,Bebe Dame,19,1,31,,,,
16,down,Tainy & Bad Bunny,MOJABI GHOST,7,7,3,,,,
17,down,Bad Bunny,Tití Me Preguntó,13,1,62,,,,
18,up,KAROL G,WATATI (feat. Aldo Ranks),26,4,7,,,,
19,down,Chayanne,Bailando Bachata,18,2,8,,,,
20,up,Panter Bélico,La 701,86,17,2,,,,
21,down,Farruko,Pepas,17,1,107,,,,
22,up,Carin Leon & Grupo Frontera,Que Vuelvas,23,1,32,,,,
23,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",22,4,7,,,,
24,up,Fuerza Regida,TQM,28,11,9,,,,
25,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,1,117,,,,
26,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,8,1,,,,
27,down,Peso Pluma & Junior H,LUNA,21,13,4,,,,
28,down,Marshmello & Manuel Turizo,El Merengue,15,10,20,,,,
29,down,Carin Leon,La Primera Cita,27,6,11,,,,
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,3,192,,,,
31,up,Grupo Frontera,No Se Va,31,2,46,,,,
32,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,14,2,4,,,,
33,up,Elvis Crespo,Suavemente,49,17,174,,,,
34,up,Peso Pluma,Bye,35,10,8,,,,
35,down,Peso Pluma & Natanael Cano,PRC,25,4,25,,,,
36,down,Shakira,Acróstico,24,2,9,,,,
37,down,Marc Anthony,Vivir Mi Vida,34,11,192,,,,
38,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,40,12,16,,,,
39,down,ROSALÍA & Rauw Alejandro,BESO,36,1,17,,,,
40,down,Becky G & Peso Pluma,Chanel,33,6,16,,,,
41,-,Grupo Firme & Luis Mexía,Calidad,-,16,18,,,,
42,up,El Alfa & Peso Pluma,PLEBADA,70,1,6,,,,
43,-,Anuel AA & Quavo,Baby (feat. DJ Luian & Mambo Kingz),-,43,1,,,,
44,up,KAROL G,Ocean,59,8,180,77,2019-10-27,77,2019-10-27
45,down,Yandel & Feid,Yandel 150,37,6,30,,,,
46,up,Becky G. & KAROL G,MAMIII,53,1,74,,,,
47,down,Manuel Turizo,La Bachata,38,4,57,,,,
48,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",50,1,27,,,,
49,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,1,62,,,,
50,down,Ricky Martin,Livin' la Vida Loca,42,10,192,,,,
51,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,5,62,,,,
52,down,Shakira,"Whenever, Wherever",32,1,186,33,2020-02-09,33,2020-02-09
53,up,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,73,50,12,,,,
54,up,Junior H & Peso Pluma,El Azul,67,20,18,,,,
55,up,Luis Fonsi & Daddy Yankee,Despacito,55,4,177,,,,
56,-,Residente,Bajo y Batería,-,56,1,,,,
57,-,Gipsy Kings,A Mi Manera (My Way),-,57,1,,,,
58,-,Maluma,COCO LOCO,-,28,4,,,,
59,down,Feid & Young Miko,Classy 101,44,26,16,,,,
60,up,Daddy Yankee,Gasolina,93,12,153,,,,
61,up,Peso Pluma,NUEVA VIDA,77,53,4,,,,
62,down,Gloria Estefan & Miami Sound Machine,Conga,46,16,184,,,,
63,-,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,-,14,17,,,,
64,down,Peso Pluma,Por las Noches,47,11,19,,,,
65,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,62,45,4,,,,
66,down,Rauw Alejandro,AL CALLAO',64,64,2,,,,
67,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,81,8,23,,,,
68,down,Tainy,TRACK 2,16,16,3,,,,
69,down,Jey One,Onana,48,33,2,,,,
70,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,41,28,20,,,,
71,down,Los del Río,Macarena (Bayside Boys Remix),61,23,165,,,,
72,down,Yuridia,Tema 10,68,5,39,,,,
73,-,Pedro Capó,La Fiesta,-,12,10,,,,
74,-,Anthony Ramos,Se Fue,-,74,1,,,,
75,down,Beéle & Farruko,Santorini,45,45,2,,,,
76,down,Bad Bunny & Jhay Cortez,Dakiti,72,1,141,3,2020-11-08,1,2020-11-15
77,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,43,43,2,,,,
78,-,J Mado,Última Vez,-,78,1,,,,
79,-,Grupo Frontera,Le Va Doler,-,40,3,,,,
80,-,KAROL G,GUCCI LOS PAÑOS,-,8,18,,,,
81,up,"Yandel, Feid & Daddy Yankee",Yankee 150,82,10,5,,,,
82,down,Selena,Dreaming of You,56,2,157,,,,
83,down,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,52,33,4,,,,
84,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,79,6,21,,,,
85,down,Natanael Cano,Mi Bello Ángel,78,72,3,,,,
86,-,セルジオ・メンデス,Never Gonna Let You Go,-,11,13,,,,
87,up,Rauw Alejandro & Junior H,PICARDÍA,87,87,2,,,,
88,-,J Balvin & Willy William,Mi Gente,-,6,105,,,,
89,-,Farina & Sean Paul,EL VIBE,-,89,1,,,,
90,-,Peso Pluma,TULUM (feat. Grupo Frontera),-,86,1,,,,
91,-,Peso Pluma & Raul Vega,El Belicón,-,17,16,,,,
92,-,Tercer Cielo,No Crezcas Mas,-,45,109,,,,
93,down,KAROL G,MIENTRAS ME CURO DEL CORA,63,4,20,,,,
94,-,King Lil G,"Gangsta Funktion (feat. Young Drummer Boy, Mr. Criminal, Mr. Shadow & Young Dopey)",-,63,4,,,,
95,-,Peso Pluma & Blessd,Las Morras,-,22,13,,,,
96,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,57,9,28,,,,
97,down,Don Omar,Bandoleros (feat. Tego Calderón),84,19,21,,,,
98,down,Andrez Babii,MVP,69,69,2,,,,
99,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],74,47,13,,,,
100,down,Rauw Alejandro,CELEBRANDO (feat. Ivy Queen),76,76,2,,,,
