Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,3,1,27,,,,
2,up,José Feliciano,Feliz Navidad,2,1,29,48,2019-12-29,48,2019-12-29
3,up,Jay Wheeler,Me Voy a Regalar,5,3,5,,,,
4,up,José Feliciano,Feliz Navidad,22,4,15,,,,
5,up,Grupo Firme & Maluma,Cada Quien,8,2,3,,,,
6,up,Marc Anthony,Pa'lla Voy (Africando),15,3,18,,,,
7,up,Rauw Alejandro,Todo De Ti,66,1,32,,,,
8,up,Natalia Lafourcade,Hasta la Raíz,65,3,4,,,,
9,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,19,3,13,,,,
10,down,Vicente Fernández,El Rey,4,4,3,,,,
11,up,Aventura & Bad Bunny,Volví,16,1,21,,,,
12,up,Calibre 50,Si Te Pudiera Mentir,26,10,10,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,18,1,61,3,2020-11-08,1,2020-11-15
14,up,Kali Uchis,telepatía,23,1,45,27,2021-02-28,6,2021-03-28
15,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,17,3,12,,,,
16,down,Vicente Fernández,Volver Volver,1,1,3,,,,
17,up,Grupo Firme,Ya Supérame (En Vivo),21,5,20,,,,
18,up,Bad Bunny,Yonaguni,37,1,30,,,,
19,up,Carin Leon & Jovanny Cadena y Su Estilo Privado,Quién Aguanta a Quién (En Vivo),58,19,2,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,3,112,,,,
21,up,Kany García,Confieso,42,14,13,,,,
22,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,78,4,5,,,,
23,up,Marc Anthony,Vivir Mi Vida,45,11,112,,,,
24,up,Marc Anthony,Mala,29,4,7,,,,
25,up,ROSALÍA,LA FAMA (feat. The Weeknd),70,2,7,,,,
26,up,Maluma,Sobrio,47,5,25,,,,
27,down,Vicente Fernández,Acá Entre Nos,7,7,2,,,,
28,up,Calibre 50,A La Antigüita,77,13,21,,,,
29,up,Eslabon Armado,Navidad Sin Ti,35,11,5,,,,
30,up,Grupo Firme & Carin Leon,El Tóxico,36,10,60,97,2021-05-02,23,2021-05-09
31,up,Don Omar & Nio García,Se Menea,81,8,7,,,,
32,up,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),54,32,2,,,,
33,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",91,19,4,,,,
34,up,Los Dorados,Bonita,69,34,2,,,,
35,down,J Balvin & Skrillex,In Da Getto,32,2,26,,,,
36,up,Ricky Martin,Livin' la Vida Loca,94,10,112,,,,
37,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,5,71,96,2020-11-01,24,2021-02-14
38,up,KAROL G,SEJODIOTO,48,7,14,,,,
39,up,Gera MX & Christian Nodal,Botella Tras Botella,55,1,36,,,,
40,-,La Rondallita,El Burrito De Belen (El Burrito Sabanero),-,26,6,,,,
41,up,Augie Rios,Dónde Está Santa Claus (Remastered),87,1,8,,,,
42,down,Vicente Fernández,Por Tu Maldito Amor,6,6,2,,,,
43,-,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,-,14,2,,,,
44,down,Vicente Fernández,Las Mañanitas,13,13,51,,,,
45,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,51,11,33,,,,
46,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,21,2,,,,
47,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,67,8,16,,,,
48,-,Ivan Cornejo,Está Dañada,-,4,12,,,,
49,-,Rauw Alejandro,Aquel Nap ZzZz,-,49,1,,,,
50,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,16,18,,,,
51,up,"Nio García, J Balvin & Bad Bunny",AM Remix,86,3,24,,,,
52,-,Marca MP,Ya Acabo,-,22,27,,,,
53,up,Selena,Dreaming of You,96,2,77,,,,
54,-,Ovi & Gente de Zona,Qué Locura,-,29,1,,,,
55,down,Vicente Fernández,Hermoso Cariño,9,9,2,,,,
56,up,Sebastián Yatra,Tacones Rojos,74,3,10,,,,
57,-,Tercer Cielo,Yo Te Extrañare,-,18,69,,,,
58,up,Shakira,"Whenever, Wherever",88,1,106,33,2020-02-09,33,2020-02-09
59,down,Carla Morrison,Disfruto,38,35,9,,,,
60,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),84,4,38,,,,
61,-,Bianca Laborin,Body Steering,-,61,1,,,,
62,-,Los Bukis,Navidad Sin Ti,-,62,2,,,,
63,down,KAROL G,Ocean,61,8,103,77,2019-10-27,77,2019-10-27
64,down,Vicente Fernández,Para Siempre,14,14,2,,,,
65,down,Los 2 de la S,Es Que Me Gustas (En Vivo),62,23,7,,,,
66,down,Vicente Fernández,La Ley del Monte,10,10,2,,,,
67,up,Rocío Dúrcal,Amor Eterno,72,24,53,,,,
68,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,47,,,,
69,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,76,31,11,,,,
70,-,Selena,I Could Fall In Love,-,5,66,,,,
71,-,Fuerza Regida,Descansando,-,15,9,,,,
72,up,Elvis Crespo,Suavemente,97,16,95,,,,
73,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,10,44,,,,
74,-,セルジオ・メンデス,Never Gonna Let You Go,-,11,5,,,,
75,-,Big Metra & Chris Jonex,No Me Faltes,-,75,1,,,,
76,-,Anuel AA,23 Preguntas,-,8,4,,,,
77,-,Alex Fernández,El Tiempo No Perdona,-,72,3,,,,
78,down,Lavie Rabiosa,1942 (Teteo Version),64,42,2,,,,
79,up,Camila,Navidad Sin Ti,82,79,2,,,,
80,-,Bad Bunny,TE DESEO LO MEJOR,-,31,5,32,2020-12-06,32,2020-12-06
81,-,Zzolio,Mon Amour (feat. Zzolio & Aitana) [D@n Deejay & Lory DJ Remix Dance],-,81,1,,,,
82,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,11,72,,,,
83,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,40,,,,
84,-,Selena,Como la Flor,-,7,69,,,,
85,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,54,6,2020-12-06,6,2020-12-06
86,up,Camilo,Pesadilla,95,86,2,,,,
87,down,Rauw Alejandro & Chencho Corleone,Desesperados,46,11,3,,,,
88,down,Feid & KAROL G,FRIKI,73,33,3,,,,
89,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,28,5,,,,
90,down,Vicente Fernández,Mujeres Divinas,12,12,2,,,,
91,-,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),-,6,19,,,,
92,-,Jacob Forever,Quiéreme (feat. Farruko),-,34,9,,,,
93,down,Vicente Fernández,Estos Celos,11,11,2,,,,
94,-,J Balvin & Bad Bunny,LA CANCIÓN,-,3,104,72,2019-10-06,48,2019-11-03
95,down,Vicente Fernández,Mi Viejo,20,20,6,,,,
96,-,Luis R Conriquez,Me Metí En El Ruedo,-,53,8,,,,
97,up,KAROL G,200 COPAS,100,11,28,,,,
98,-,Natalia Lafourcade,Hasta la Raíz (Canova's Root Version),-,98,1,,,,
99,down,Los del Río,Macarena (Bayside Boys Remix),80,23,86,,,,
100,-,Tercer Cielo,No Crezcas Mas,-,45,70,,,,
