Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,21,,,,
2,up,Los Santaneros de Pepe Bustos,Escarcha,26,2,2,,,,
3,down,J Balvin & Skrillex,In Da Getto,2,2,20,,,,
4,down,Marc Anthony,Pa'lla Voy (Africando),3,3,12,,,,
5,up,José Feliciano,Feliz Navidad,15,1,23,48,2019-12-29,48,2019-12-29
6,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,6,3,7,,,,
7,up,Ozuna & Anthony Santos,Señor Juez,22,7,2,,,,
8,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,9,3,6,,,,
9,up,Genio y Baby Johnny,#1 Fanatica,60,9,2,,,,
10,up,Aventura & Bad Bunny,Volví,10,1,15,,,,
11,up,The Harmony Group,Llorando Entre Dos,62,11,2,,,,
12,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,1,,,,
13,-,Don Omar & Nio García,Se Menea,-,8,1,,,,
14,up,Grupo Firme,Ya Supérame (En Vivo),14,5,14,,,,
15,up,Billo's Caracas Boys,Tócame la Campana,73,15,2,,,,
16,down,Kali Uchis,telepatía,12,1,39,27,2021-02-28,6,2021-03-28
17,down,Maluma,Sobrio,7,5,19,,,,
18,down,Bad Bunny,Yonaguni,17,1,24,,,,
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,3,106,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,55,3,2020-11-08,1,2020-11-15
21,-,Sergio Mendes,Magalenha,-,1,2,,,,
22,-,Marc Anthony,Mala,-,4,1,,,,
23,down,Rauw Alejandro,Todo De Ti,5,1,26,,,,
24,-,Luis Miguel,Sabor a Mí,-,6,2,,,,
25,up,KAROL G,Ocean,34,8,97,77,2019-10-27,77,2019-10-27
26,down,Marc Anthony,Vivir Mi Vida,23,11,106,,,,
27,up,Selena,Dreaming of You,32,2,71,,,,
28,down,KAROL G,SEJODIOTO,24,7,8,,,,
29,down,Ivan Cornejo,Está Dañada,13,4,7,,,,
30,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),16,3,4,,,,
31,up,Ricky Martin,Livin' la Vida Loca,40,10,106,,,,
32,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),27,16,13,,,,
33,down,Grupo Firme & Carin Leon,El Tóxico,28,10,54,97,2021-05-02,23,2021-05-09
34,-,Maluma,Mamá Tetema (feat. Rayvanny),-,24,1,,,,
35,-,Calibre 50,Contigo,-,29,1,,,,
36,-,Candy Lover,La Ruta,-,36,1,,,,
37,-,Anuel AA,Leyenda,-,9,1,,,,
38,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,19,8,10,,,,
39,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,41,11,27,,,,
40,down,Calibre 50,A La Antigüita,33,13,15,,,,
41,down,Anuel AA,Dictadura,8,8,3,,,,
42,-,Luis Miguel,La Bikina,-,42,1,,,,
43,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),39,10,39,,,,
44,-,Ale,1.2.3 (feat. Enzo),-,44,1,,,,
45,up,Selena,Como la Flor,47,7,66,,,,
46,down,Ángela Aguilar,La Llorona,4,4,12,,,,
47,-,Anitta,Envolver,-,2,1,,,,
48,down,Los Dorados,Bonita,25,25,3,,,,
49,down,Sebastián Yatra,Tacones Rojos,38,3,4,,,,
50,down,Tercer Cielo,Yo Te Extrañare,21,18,64,,,,
51,down,Gera MX & Christian Nodal,Botella Tras Botella,48,1,30,,,,
52,up,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,54,52,2,,,,
53,down,Shakira,"Whenever, Wherever",51,1,101,33,2020-02-09,33,2020-02-09
54,down,Sebastián Yatra & Myke Towers,Pareja Del Año,36,8,31,24,2021-05-02,9,2021-05-16
55,down,Selena,Bidi Bidi Bom Bom,50,6,84,,,,
56,down,KAROL G,200 COPAS,53,11,23,,,,
57,up,Juan Gabriel,No Tengo Dinero,96,57,2,,,,
58,up,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),70,14,5,,,,
59,up,Carlos Vives & Ricky Martin,Canción Bonita,91,1,28,,,,
60,down,Marca MP,Ya Acabo,58,22,22,,,,
61,-,Intocable,Te Voy a Amar,-,61,1,,,,
62,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),30,4,32,,,,
63,-,Pepe Aguilar,Por Mujeres Como Tu,-,2,1,,,,
64,-,"Fuerza Regida, Luis R Conriquez & Calle 24",Los Miré Con Talento,-,64,1,,,,
65,up,Kany García,DPM,65,21,10,,,,
66,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,64,7,26,,,,
67,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),35,6,14,,,,
68,-,Chalino Sanchez,Nieves de Enero,-,27,1,,,,
69,down,Fuerza Regida,Descansando,37,15,4,,,,
70,down,Enrique Iglesias,I Like It (feat. Pitbull),49,21,45,,,,
71,-,Joan Sebastian,Me Gustas,-,18,1,,,,
72,up,Fito Olivares Y Su Grupo,Cumbia De La Cobra,74,44,2,,,,
73,up,Bad Bunny,MIA (feat. Drake),90,1,106,,,,
74,up,Ghetto Ghost,EL BARRIO (feat. Dave East),79,74,2,,,,
75,-,Pedro Capó,Gracias,-,75,1,,,,
76,-,Mi Banda El Mexicano,"Feliz, Feliz",-,35,1,,,,
77,down,Elvis Crespo,Suavemente,46,17,89,,,,
78,-,Luis R Conriquez,Me Metí En El Ruedo,-,53,6,,,,
79,down,Tercer Cielo,No Crezcas Mas,69,45,65,,,,
80,-,Luis Miguel,Hasta Que Me Olvídes,-,40,3,,,,
81,down,Selena,I Could Fall In Love,52,5,63,,,,
82,-,Oscar D'León,Llorarás,-,6,1,,,,
83,down,El Fantasma & Los Dos Carnales,C****n y Vago,31,5,66,96,2020-11-01,24,2021-02-14
84,-,Bad Bunny & Tainy,Callaita,-,3,104,28,2019-10-06,23,2019-10-20
85,-,La Combinación Vallenata,A Pesar de Todo,-,66,3,,,,
86,down,"Nio García, J Balvin & Bad Bunny",AM Remix,55,3,21,,,,
87,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,87,1,,,,
88,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,27,98,,,,
89,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),66,1,35,,,,
90,down,Banda MS de Sergio Lizárraga & Santa Fe Klan,Dos Mundos,80,80,2,,,,
91,down,KAROL G & Nicki Minaj,Tusa,78,1,98,29,2019-11-17,5,2020-02-02
92,-,Gotan Project,Época,-,61,1,,,,
93,-,Luis Miguel,La Incondicional,-,58,1,,,,
94,down,J Balvin & Bad Bunny,LA CANCIÓN,83,3,99,72,2019-10-06,48,2019-11-03
95,-,"El Alfa, Chikybombom La Pantera & Ryan Castro",Chupable,-,91,1,,,,
96,-,Luis Miguel,La Medía Vuelta,-,39,1,,,,
97,down,La Fiera de Ojinaga,No Paras de Hacerme Feliz,84,31,6,,,,
98,-,Rauw Alejandro,Cúrame,-,92,3,,,,
99,-,El Chaval de la Bachata,Dile A El,-,77,1,,,,
100,-,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),-,15,7,,,,
