Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,10,3,2020-11-08,1,2020-11-15
2,up,Maluma,Hawái,4,1,23,63,2020-08-09,2,2020-09-20
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,8,94,2021-01-31,47,2021-03-07
4,up,Maluma & The Weeknd,Hawái (Remix),6,3,8,29,2020-11-15,29,2020-11-15
5,up,KAROL G,BICHOTA,8,1,11,95,2020-11-01,4,2021-01-03
6,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,5,2,4,,,,
7,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,7,31,53,2019-10-06,53,2019-10-06
8,up,Jennifer Lopez & Maluma,Pa' Ti,9,1,15,,,,
9,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,1,6,6,2020-12-06,6,2020-12-06
10,up,Black Eyed Peas & Shakira,GIRL LIKE ME,11,5,5,47,2020-12-13,47,2020-12-13
11,up,Camilo,Vida de Rico,16,4,15,33,2020-10-04,19,2020-11-08
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,24,14,2020-08-02,10,2020-08-23
13,down,José Feliciano,Feliz Navidad,1,1,19,48,2019-12-29,48,2019-12-29
14,up,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,18,14,2,,,,
15,down,El Fantasma & Los Dos Carnales,C****n y Vago,10,5,23,96,2020-11-01,24,2021-02-14
16,up,Tito Rojas,Nadie Es Eterno,53,16,2,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,61,60,2019-10-20,7,2019-11-17
18,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,17,5,8,44,2020-11-22,7,2020-12-27
19,down,Selena,Dreaming of You,12,2,26,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),73,7,53,,,,
21,down,Selena,Como la Flor,14,7,27,,,,
22,up,Shakira,"Whenever, Wherever",52,1,56,33,2020-02-09,33,2020-02-09
23,up,KAROL G & Nicki Minaj,Tusa,33,1,61,29,2019-11-17,5,2020-02-02
24,down,Selena,Bidi Bidi Bom Bom,22,6,40,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,1,39,74,2020-04-19,18,2020-08-09
26,down,Selena,I Could Fall In Love,19,5,22,,,,
27,down,Bad Bunny,Yo Perreo Sola,25,1,45,44,2020-03-08,31,2020-04-19
28,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],24,2,18,23,2020-09-13,18,2020-10-18
29,up,Marc Anthony,Vivir Mi Vida,31,11,61,,,,
30,down,Carlos Rivera & Maluma,100 Años,23,6,7,,,,
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,3,61,,,,
32,down,Tercer Cielo,Yo Te Extrañare,26,18,22,,,,
33,up,Bomba Estéreo,Soy Yo,71,11,18,,,,
34,down,Jerry Di,Mi Cuarto,32,17,19,97,2020-08-23,46,2020-10-04
35,up,Selena,Baila Esta Cumbia,36,16,8,,,,
36,down,Rauw Alejandro & Anuel AA,Reloj,29,11,11,100,2020-11-22,32,2021-01-17
37,up,Ricky Martin,Livin' la Vida Loca,55,10,61,,,,
38,down,Farruko,La Tóxica,35,3,24,69,2020-09-20,24,2020-11-15
39,down,KAROL G,"Ay, DiOs Mío!",37,4,26,48,2020-08-09,24,2020-09-06
40,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,50,2,45,38,2020-03-08,7,2020-03-29
41,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,43,14,13,91,2020-11-01,64,2020-11-22
42,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",57,11,25,,,,
43,down,Bad Bunny,MIA (feat. Drake),27,1,61,,,,
44,up,Bad Bunny,Si Veo a Tu Mamá,51,3,41,27,2020-03-08,26,2020-03-15
45,-,Gloria Estefan & Miami Sound Machine,Conga,-,16,57,,,,
46,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],28,3,30,94,2020-05-31,13,2020-07-26
47,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,39,15,15,66,2020-11-01,49,2020-11-22
48,up,Bad Bunny & Tainy,Callaita,49,3,61,28,2019-10-06,23,2019-10-20
49,-,Armando Manzanero,Adoro,-,49,1,,,,
50,up,Tito Rojas,Lo Que Te Queda,65,50,2,,,,
51,down,Camilo & El Alfa,BEBÉ,30,27,6,46,2020-12-20,36,2021-01-03
52,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",59,27,59,,,,
53,up,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,75,36,2,,,,
54,-,Armando Manzanero,Esta Tarde Vi Llover,-,54,1,,,,
55,-,Maluma,Medallo City,-,55,1,,,,
56,-,Obzesion,Mi Trokita Cumbia,-,5,1,52,2021-02-21,14,2021-03-21
57,up,Los Dos Carnales,El Envidioso,77,9,38,71,2020-07-05,13,2020-08-09
58,-,Armando Manzanero,Contigo Aprendí,-,58,1,,,,
59,up,Tito Rojas,Señora de Madrugada,69,59,2,,,,
60,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",21,21,3,,,,
61,down,Bad Bunny,HOY COBRÉ,34,24,6,54,2020-12-06,54,2020-12-06
62,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,13,31,2020-09-27,31,2020-09-27
63,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,26,33,,,,
64,-,Armando Manzanero,Sómos Novios,-,64,1,,,,
65,-,J Balvin & Willy William,Mi Gente,-,6,55,,,,
66,down,Ozuna & Camilo,Despeinada,45,8,17,97,2020-09-20,40,2020-10-04
67,up,Tito Rojas,Condéname a Tu Amor,72,67,2,,,,
68,-,Tierra,Together,-,68,1,,,,
69,up,Tito Rojas,Por Mujeres Como Tu,82,69,2,,,,
70,-,Pedro Capó & Farruko,Calma (Remix),-,11,60,37,2019-10-20,37,2019-10-20
71,up,Tito Rojas,Porque Este Amor,83,71,2,,,,
72,down,"Ozuna, Doja Cat & Sia",Del Mar,54,5,17,,,,
73,down,Luis Fonsi & Daddy Yankee,Despacito,61,4,58,,,,
74,-,Secreto El Famoso Biberón & Farruko,Real Guerrero (Remix) [Remix],-,74,1,,,,
75,down,Justin Morales,Desde Morro,38,26,6,,,,
76,up,J Balvin & Bad Bunny,LA CANCIÓN,87,3,60,72,2019-10-06,48,2019-11-03
77,-,"Banda MS de Sergio Lizárraga, スヌープ・ドッグ & Becky G.",Qué Maldición (Remix),-,45,3,,,,
78,-,Grupo Firme & Carin Leon,El Tóxico,-,10,9,97,2021-05-02,23,2021-05-09
79,-,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,-,52,1,,,,
80,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,1,35,62,2020-05-10,55,2020-07-26
81,up,Tito Rojas,Siempre Sere,81,81,2,,,,
82,-,Tony Camargo,El Año Viejo,-,73,2,,,,
83,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,22,12,,,,
84,-,Los del Río,Macarena (Bayside Boys Remix),-,23,47,,,,
85,down,José Feliciano,Feliz Navidad,7,4,11,,,,
86,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,22,,,,
87,down,Bad Bunny,YO VISTO ASÍ,46,8,6,17,2020-12-06,17,2020-12-06
88,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,7,39,21,2019-10-06,19,2019-10-13
89,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,5,24,66,2020-07-26,14,2020-08-09
90,-,Bad Bunny,BOOKER T,-,15,3,48,2020-12-06,48,2020-12-06
91,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,24,,,,
92,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),93,10,46,14,2019-10-06,12,2019-10-13
93,down,Nicky Jam & Myke Towers,Polvo,68,10,7,,,,
94,-,Maluma,ADMV,-,6,25,,,,
95,down,Rocío Dúrcal,Amor Eterno,78,24,17,,,,
96,-,Los Dos Carnales,Vida Ventajosa,-,45,25,84,2020-12-13,84,2020-12-13
97,-,Myke Towers & Juhn,Bandido,-,9,3,40,2021-01-03,6,2021-02-28
98,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,8,10,,,,
99,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,3,,,,
100,-,Eslabon Armado,Con Tus Besos,-,19,30,,,,
