Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,5,,,,
2,up,Natanael Cano,Morritas,75,2,2,,,,
3,up,Fuerza Regida & Marshmello,HARLEY QUINN,4,2,4,,,,
4,down,KAROL G & Peso Pluma,QLONA,2,1,14,,,,
5,up,Maluma & Carin Leon,Según Quién,6,1,13,,,,
6,up,"Don Omar, Wisin & Yandel",SANDUNGA,8,6,2,,,,
7,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,5,1,35,,,,
8,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),10,5,7,,,,
9,up,KAROL G,MI EX TENÍA RAZÓN,11,1,14,,,,
10,up,Carin Leon,La Primera Cita,18,6,28,,,,
11,up,Shakira,"Whenever, Wherever",40,1,203,33,2020-02-09,33,2020-02-09
12,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,16,2,15,,,,
13,down,Chayanne,Bailando Bachata,3,2,25,,,,
14,down,Myke Towers,LALA,9,2,19,,,,
15,down,Bad Bunny,Tití Me Preguntó,12,1,79,,,,
16,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,17,2,21,,,,
17,down,Bad Bunny,PERRO NEGRO,13,2,5,,,,
18,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,21,4,11,,,,
19,up,Farruko,Pepas,20,1,124,,,,
20,up,Darell,Lollipop,29,20,6,,,,
21,up,Grupo Frontera & Bad Bunny,un x100to,25,1,30,,,,
22,up,Peso Pluma & Grupo Frontera,TULUM,30,1,20,,,,
23,down,KAROL G,AMARGURA,15,7,38,,,,
24,down,Shakira & Fuerza Regida,El Jefe,23,3,8,,,,
25,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,1,134,,,,
26,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,5,1,,,,
27,up,Gloria Estefan & Miami Sound Machine,Conga,38,16,201,,,,
28,up,Peso Pluma,RUBICON,28,5,21,,,,
29,up,Fuerza Regida & Grupo Frontera,Bebe Dame,41,1,48,,,,
30,-,Rauw Alejandro,DILUVIO,-,26,4,,,,
31,up,Kany García,Confieso,48,14,61,,,,
32,up,Ricky Martin,Livin' la Vida Loca,46,10,209,,,,
33,up,Kany García & Carin Leon,Te Lo Agradezco,52,12,16,,,,
34,down,Selena,Dreaming of You,31,2,174,,,,
35,down,"J Balvin, USHER & DJ Khaled",Dientes,19,8,9,,,,
36,up,Marc Anthony,Vivir Mi Vida,44,11,209,,,,
37,down,KAROL G,TQG,24,1,38,,,,
38,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,43,1,79,,,,
39,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),33,2,35,,,,
40,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,3,209,,,,
41,-,"El Alfa, Pop Smoke & Junior H",AQUI TA SMOKE,-,6,1,,,,
42,down,Los del Río,Macarena (Bayside Boys Remix),36,28,182,,,,
43,down,Ángela Aguilar,La Llorona,7,4,30,,,,
44,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,72,14,10,,,,
45,-,El Alfa & Tito Double P,TRAKA,-,29,1,,,,
46,-,El Alfa & Rick Ross,COMUN BURRO,-,17,1,,,,
47,down,Carin Leon & Grupo Frontera,Que Vuelvas,42,1,49,,,,
48,-,El Alfa,DYTA MAY,-,2,1,,,,
49,-,"El Alfa, Bryant Myers & Noriel",QUE LA LAMBAN,-,47,1,,,,
50,up,Marshmello & Young Miko,Tempo,63,50,4,,,,
51,-,El Alfa & A$AP Ferg,YOU THE VIBE,-,51,1,,,,
52,up,Becky G. & KAROL G,MAMIII,65,1,91,,,,
53,-,"El Alfa, Wisin & YOVNGCHIMI",Paleta Pa To El Mundo,-,34,1,,,,
54,-,El Alfa,APUESTA A MI,-,26,1,,,,
55,down,Peso Pluma,Peligro,53,53,2,,,,
56,up,Gabito Ballesteros & Natanael Cano,LOU LOU,82,55,4,,,,
57,-,El Alfa & Chael Produciendo,TEKIRIKI,-,50,1,,,,
58,-,"El Alfa, De La Ghetto & Dowba Montana",EL SAFARI Y LOS TETEOS,-,56,1,,,,
59,up,Nathy Peluso,SALVAJE,69,15,5,,,,
60,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,47,12,7,,,,
61,up,Luis Fonsi & Daddy Yankee,Despacito,68,4,194,,,,
62,down,KAROL G,Ocean,50,8,197,77,2019-10-27,77,2019-10-27
63,down,Marshmello & Anuel AA,Alcohol,57,57,2,,,,
64,-,Peso Pluma & Tito Double P,LA PEOPLE,-,19,2,,,,
65,up,Marshmello & Farruko,Esta Vida,70,17,18,,,,
66,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),100,9,38,,,,
67,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,67,1,,,,
68,down,Elvis Crespo,Suavemente,60,17,191,,,,
69,down,Shakira & Manuel Turizo,Copa Vacía,39,4,16,,,,
70,down,Bad Bunny,FINA,32,14,5,,,,
71,-,Milicia Del Rancho,Popurrí de Los Morros (Chivo Tatemado/ Los Primos/ El Último Billete),-,45,1,,,,
72,up,Marshmello & Manuel Turizo,El Merengue,97,10,36,,,,
73,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,22,18,61,,,,
74,down,Rocío Dúrcal,Amor Eterno,27,24,104,,,,
75,-,Justin Quiles,Te Perdió,-,75,1,,,,
76,-,Vicente Fernández,Las Mañanitas,-,13,78,,,,
77,down,Tercer Cielo,Yo Te Extrañaré,59,26,55,,,,
78,up,Feid & Young Miko,Classy 101,83,26,31,,,,
79,down,Selena,I Could Fall In Love,49,5,143,,,,
80,-,Peso Pluma & Junior H,LUNA,-,13,16,,,,
81,-,Banda MS de Sergio Lizárraga & Gloria Trevi,Y Que Soporte,-,81,1,,,,
82,up,Fuerza Regida,EXCESOS,89,82,3,,,,
83,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,56,12,29,,,,
84,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,7,,,,
85,-,Bad Bunny & Tainy,Callaita,-,3,147,28,2019-10-06,23,2019-10-20
86,down,Bad Bunny,UN PREVIEW,37,1,7,,,,
87,-,Peso Pluma,NUEVA VIDA,-,53,12,,,,
88,-,Tercer Cielo,No Crezcas Mas,-,45,114,,,,
89,-,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,-,89,1,,,,
90,-,Grupo Los de la O,Fuga Pa Cali 2,-,27,1,,,,
91,down,Manuel Turizo,La Bachata,61,4,73,,,,
92,-,Natalia Lafourcade,Hasta la Raíz,-,3,26,,,,
93,-,Yandel & Feid,Yandel 150,-,6,38,,,,
94,-,ROSALÍA & Rauw Alejandro,BESO,-,1,26,,,,
95,-,Arcángel,Plutón,-,95,1,,,,
96,down,Daddy Yankee,Gasolina,54,12,168,,,,
97,-,Peso Pluma,Por las Noches,-,11,22,,,,
98,down,Selena,Como la Flor,55,34,54,,,,
99,down,Arcángel & Peso Pluma,LA CHAMBA,14,14,2,,,,
100,-,セルジオ・メンデス,Never Gonna Let You Go,-,11,14,,,,
