Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vicente Fernández,Volver Volver,-,1,2,,,,
2,up,José Feliciano,Feliz Navidad,2,1,28,48,2019-12-29,48,2019-12-29
3,down,Farruko,Pepas,1,1,26,,,,
4,-,Vicente Fernández,El Rey,-,4,2,,,,
5,down,Jay Wheeler,Me Voy a Regalar,4,3,4,,,,
6,-,Vicente Fernández,Por Tu Maldito Amor,-,6,1,,,,
7,-,Vicente Fernández,Acá Entre Nos,-,7,1,,,,
8,down,Grupo Firme & Maluma,Cada Quien,3,2,2,,,,
9,-,Vicente Fernández,Hermoso Cariño,-,9,1,,,,
10,-,Vicente Fernández,La Ley del Monte,-,10,1,,,,
11,-,Vicente Fernández,Estos Celos,-,11,1,,,,
12,-,Vicente Fernández,Mujeres Divinas,-,12,1,,,,
13,up,Vicente Fernández,Las Mañanitas,63,13,50,,,,
14,-,Vicente Fernández,Para Siempre,-,14,1,,,,
15,down,Marc Anthony,Pa'lla Voy (Africando),6,3,17,,,,
16,down,Aventura & Bad Bunny,Volví,12,1,20,,,,
17,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,5,3,11,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,60,3,2020-11-08,1,2020-11-15
19,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,8,3,12,,,,
20,-,Vicente Fernández,Mi Viejo,-,20,5,,,,
21,down,Grupo Firme,Ya Supérame (En Vivo),10,5,19,,,,
22,up,José Feliciano,Feliz Navidad,27,4,14,,,,
23,down,Kali Uchis,telepatía,15,1,44,27,2021-02-28,6,2021-03-28
24,-,Vicente Fernández,Las Llaves de Mi Alma,-,24,1,,,,
25,-,Alejandro Fernández & Vicente Fernández,Amor de los Dos,-,25,1,,,,
26,down,Calibre 50,Si Te Pudiera Mentir,14,10,9,,,,
27,-,Vicente Fernández,De Que Manera Te Olvído,-,27,1,,,,
28,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,3,111,,,,
29,down,Marc Anthony,Mala,18,4,6,,,,
30,-,Vicente Fernández,Que Te Vaya Bonito,-,30,1,,,,
31,-,Vicente Fernández,Que de Raro Tiene,-,31,1,,,,
32,down,J Balvin & Skrillex,In Da Getto,7,2,25,,,,
33,-,Vicente Fernández,Lástima Que Seas Ajena,-,33,1,,,,
34,-,Vicente Fernández,A Mi Manera,-,34,1,,,,
35,down,Eslabon Armado,Navidad Sin Ti,11,11,4,,,,
36,down,Grupo Firme & Carin Leon,El Tóxico,19,10,59,97,2021-05-02,23,2021-05-09
37,down,Bad Bunny,Yonaguni,34,1,29,,,,
38,up,Carla Morrison,Disfruto,79,35,8,,,,
39,-,Vicente Fernández,Los Mandados,-,39,1,,,,
40,-,Vicente Fernández,Me Voy a Quitar de en Medio,-,40,1,68,2019-10-20,68,2019-10-20
41,-,Vicente Fernández,Amor Eterno,-,41,1,,,,
42,up,Kany García,Confieso,49,14,12,,,,
43,-,Vicente Fernández,La Derrota,-,43,1,,,,
44,-,Vicente Fernández,La Diferencia,-,44,1,,,,
45,down,Marc Anthony,Vivir Mi Vida,21,11,111,,,,
46,down,Rauw Alejandro & Chencho Corleone,Desesperados,30,11,2,,,,
47,down,Maluma,Sobrio,26,5,24,,,,
48,down,KAROL G,SEJODIOTO,22,7,13,,,,
49,-,Vicente Fernández,El Hombre Que Más Te Amó,-,49,1,,,,
50,-,Vicente Fernández,México Lindo y Querido,-,50,1,,,,
51,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,25,11,32,,,,
52,-,Vicente Fernández,El Último Beso,-,52,1,,,,
53,-,Vicente Fernández,No Me Se Rajar,-,53,1,,,,
54,-,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),-,32,1,,,,
55,up,Gera MX & Christian Nodal,Botella Tras Botella,74,1,35,,,,
56,-,Vicente Fernández,Ya Me Voy para Siempre,-,56,1,,,,
57,-,Vicente Fernández,Cuando Yo Queria Ser Grande,-,57,3,,,,
58,-,Carin Leon & Jovanny Cadena y Su Estilo Privado,Quién Aguanta a Quién (En Vivo),-,19,1,,,,
59,-,Vicente Fernández,Guadalajara (Remasterizado),-,59,1,,,,
60,-,Vicente Fernández,Millón de Primaveras,-,50,1,,,,
61,down,KAROL G,Ocean,24,8,102,77,2019-10-27,77,2019-10-27
62,down,Los 2 de la S,Es Que Me Gustas (En Vivo),23,23,6,,,,
63,-,"Casper Mágico, Bryant Myers & Flow La Movie",Karma,-,63,1,,,,
64,-,Lavie Rabiosa,1942 (Teteo Version),-,42,1,,,,
65,-,Natalia Lafourcade,Hasta la Raíz,-,3,3,,,,
66,down,Rauw Alejandro,Todo De Ti,13,1,31,,,,
67,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,28,8,15,,,,
68,-,Vicente Fernández,El Hijo del Pueblo,-,68,1,,,,
69,-,Los Dorados,Bonita,-,34,1,,,,
70,down,ROSALÍA,LA FAMA (feat. The Weeknd),17,2,6,,,,
71,-,Vicente Fernández,El Adiós a la Vida,-,71,1,,,,
72,down,Rocío Dúrcal,Amor Eterno,60,24,52,,,,
73,down,Feid & KAROL G,FRIKI,33,33,2,,,,
74,down,Sebastián Yatra,Tacones Rojos,37,3,9,,,,
75,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,71,48,3,,,,
76,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,81,31,10,,,,
77,down,Calibre 50,A La Antigüita,20,13,20,,,,
78,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,4,4,,,,
79,-,Jabriell & Ñengo Flow,Sorry,-,79,1,,,,
80,down,Los del Río,Macarena (Bayside Boys Remix),36,28,85,,,,
81,down,Don Omar & Nio García,Se Menea,52,8,6,,,,
82,-,Camila,Navidad Sin Ti,-,79,1,,,,
83,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",84,27,100,,,,
84,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),44,4,37,,,,
85,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,2,11,,,,
86,down,"Nio García, J Balvin & Bad Bunny",AM Remix,76,3,23,,,,
87,-,Augie Rios,Dónde Está Santa Claus (Remastered),-,1,7,,,,
88,down,Shakira,"Whenever, Wherever",39,1,105,33,2020-02-09,33,2020-02-09
89,-,Vicente Fernández,Cruz de Olvido,-,89,1,,,,
90,-,Vicente Fernández,Ni en Defensa Propia,-,90,1,,,,
91,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,19,3,,,,
92,-,Alejandro Fernández,Perdón,-,92,1,,,,
93,-,Vicente Fernández,Las Botas de Charro (Remasterizado),-,93,1,,,,
94,down,Ricky Martin,Livin' la Vida Loca,35,10,111,,,,
95,-,Camilo,Pesadilla,-,86,1,,,,
96,down,Selena,Dreaming of You,51,2,76,,,,
97,down,Elvis Crespo,Suavemente,53,17,94,,,,
98,-,"Alexcis, Snow Tha Product & T-Pain",Until the Day (Remix),-,98,1,,,,
99,-,Gerardo Ortiz & Alemán,Tranquilito (Remix),-,99,1,,,,
100,-,KAROL G,200 COPAS,-,11,27,,,,
