Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,-,1,1,,,,
2,up,Humbe,fantasmas,5,2,15,,,,
3,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,160,,,,
4,up,Luis R Conriquez & Neton Vega,Si No Quieres No,15,1,9,,,,
5,up,Farruko & Sharo Towers,CARBON VRMOR,43,5,2,,,,
6,up,floyymenor & Cris Mj,Gata Only,6,1,10,,,,
7,up,Yahir Saldivar,SC-9,8,1,10,,,,
8,up,Daddy Yankee,Loveo,25,8,2,,,,
9,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,14,9,6,,,,
10,down,Bad Bunny,MONACO,9,1,31,,,,
11,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,13,4,22,,,,
12,up,Ricky Martin,Livin' la Vida Loca,22,10,235,,,,
13,-,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,-,8,1,,,,
14,-,"Custom, Luar La L & Almighty",Zodiaco (feat. La Exce),-,14,1,,,,
15,down,Myke Towers & Bad Bunny,ADIVINO,4,4,3,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,3,235,,,,
17,down,Enrique Iglesias,Space in My Heart,10,1,12,,,,
18,up,Los Tucanes de Tijuana,La Chona,18,18,85,,,,
19,down,KAROL G & Tiësto,CONTIGO,16,1,13,,,,
20,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,12,1,61,,,,
21,up,Farruko,Pepas,31,1,150,,,,
22,up,Farruko,RANGOS,58,14,2,,,,
23,-,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,-,10,2,,,,
24,down,Peso Pluma & Anitta,BELLAKEO,7,3,23,,,,
25,up,Farruko & K4G,SHOFAR,59,25,2,,,,
26,down,Bad Bunny,Tití Me Preguntó,24,1,105,,,,
27,down,Marc Anthony,Ale Ale,2,2,3,,,,
28,down,"Pablo Chill-E, Milly & La Kikada",Tarzan,1,1,6,,,,
29,up,Farruko & Divino,PUÑAL,60,29,2,,,,
30,down,Xavi,La Diabla,20,2,24,,,,
31,up,Farruko & Elena Vargas,SAHARA,64,31,2,,,,
32,up,Farruko,G_D.O.N.,63,32,2,,,,
33,down,Marc Anthony,Vivir Mi Vida,21,11,235,,,,
34,down,DJ Snake & Peso Pluma,Teka,28,18,4,,,,
35,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,30,2,41,,,,
36,down,Shakira,"Whenever, Wherever",34,1,229,33,2020-02-09,33,2020-02-09
37,up,Máxima Ventaja & Luis R Conriquez,Me Pongo Belikon,45,37,2,,,,
38,up,Farruko,APOCALYPSE,66,38,2,,,,
39,down,Chayanne,Bailando Bachata,29,2,51,,,,
40,down,Kany García & Carin Leon,Te Lo Agradezco,19,12,42,,,,
41,down,Los del Río,Macarena (Bayside Boys Remix),37,23,208,,,,
42,down,Elvis Crespo,Suavemente,39,16,217,,,,
43,-,Grupo Frontera & Maluma,Por Qué Será?,-,6,1,,,,
44,-,Lenier,Cómo Te Pago,-,11,40,,,,
45,down,Selena,Dreaming of You,23,2,200,,,,
46,down,KAROL G & Peso Pluma,QLONA,26,1,40,,,,
47,-,Candy Lover & Ken-Y,Maldita Locura,-,47,1,,,,
48,down,Gloria Estefan & Miami Sound Machine,Conga,35,16,227,,,,
49,down,Xavi,Corazón de Piedra,32,4,8,,,,
50,down,Shakira,Puntería,40,1,8,,,,
51,down,ピットブル & リル・ジョン,Cinco De Mayo (feat. Chesca),41,13,18,,,,
52,down,Maluma & Carin Leon,Según Quién,27,1,39,,,,
53,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,47,11,23,,,,
54,-,Marco Antonio Solís & Los Bukis,Te Amo Mamá,-,41,7,,,,
55,-,Sammy Andaluz,El BBL,-,55,1,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito,38,4,220,,,,
57,-,Grupo Frontera & Morat,Los Dos,-,57,1,,,,
58,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),36,5,32,,,,
59,down,KAROL G,AMARGURA,33,7,64,,,,
60,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,1,74,,,,
61,-,Lomiiel,HAY LUPITA,-,61,1,,,,
62,-,"Cricket, KG & Ryan V",Tu Preferido,-,62,1,,,,
63,-,"Wisin, Anitta & Shaggy",Peligrosa (feat. Maffio),-,63,1,,,,
64,-,Prince Royce,Corazón Sin Cara,-,50,22,,,,
65,down,Grupo Frontera & Bad Bunny,un x100to,48,1,56,,,,
66,up,Shakira,(Entre Paréntesis),71,3,8,,,,
67,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,1,101,,,,
68,-,Tercer Cielo,Yo Te Extrañaré,-,26,71,,,,
69,down,Feid & ATL Jacob,LUNA,56,29,17,,,,
70,-,Bad Bunny,PERRO NEGRO,-,2,26,,,,
71,-,Carlos Rivera,Eres Tú (Mamá),-,68,4,,,,
72,-,Denise de Kalafe,"Senora, Senora",-,37,7,,,,
73,-,J Balvin & Willy William,Mi Gente,-,6,116,,,,
74,up,Manuel Turizo,La Bachata,96,4,90,,,,
75,-,Rocío Dúrcal,Amor Eterno,-,24,126,,,,
76,-,Grupo Frontera,Nunca La Olvidé,-,76,1,,,,
77,-,Myke Towers,LA FALDA,-,34,18,,,,
78,down,Daddy Yankee,Gasolina,52,12,186,,,,
79,down,Kali Uchis,Igual Que Un Ángel,78,1,18,,,,
80,down,Fuerza Regida & Grupo Frontera,Bebe Dame,67,1,73,,,,
81,down,Selena,Bidi Bidi Bom Bom,77,54,51,,,,
82,-,Camilo,Amor de Extranjeros,-,82,1,,,,
83,-,Vicente Fernández,El Rey,-,4,26,,,,
84,-,Olga Tañón & Lenier,No Sé Quien Soy,-,84,1,,,,
85,-,Celia Cruz,La Vida Es Un Carnaval,-,83,5,,,,
86,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,6,39,,,,
87,-,Selena,Como la Flor,-,34,66,,,,
88,down,Los Socios del Ritmo,Llorar,42,42,5,,,,
89,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,2,43,,,,
90,down,Kany García,Confieso,55,14,81,,,,
91,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",86,75,3,,,,
92,down,Fuerza Regida & Marshmello,HARLEY QUINN,83,2,30,,,,
93,-,Ricky Martin,She Bangs (English Version),-,58,7,,,,
94,down,Peso Pluma & Grupo Frontera,TULUM,81,1,46,,,,
95,down,Fuerza Regida,TÚ NAME,46,7,13,,,,
96,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,167,3,2020-11-08,1,2020-11-15
97,up,Oscar Ortiz & Edgardo Nuñez,First Love,97,9,20,,,,
98,down,Selena,I Could Fall In Love,61,5,166,,,,
99,-,Kali Uchis,telepatía,-,1,115,27,2021-02-28,6,2021-03-28
100,down,Mariachi Nuevo Tecalitlán,Mexican Hat Dance,85,40,5,,,,
