Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,15,,,,
2,up,Grupo Frontera & Bad Bunny,un x100to,3,1,10,,,,
3,down,Bad Bunny,WHERE SHE GOES,2,2,6,,,,
4,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),4,2,15,,,,
5,up,6ix9ine & Yailin la Mas Viral,Pa Ti,51,5,2,,,,
6,up,KAROL G,TQG,6,1,18,,,,
7,down,Bad Bunny,Tití Me Preguntó,5,1,59,,,,
8,-,Fuerza Regida,Sabor Fresa,-,3,1,,,,
9,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,8,5,12,,,,
10,up,"Yandel, Feid & Daddy Yankee",Yankee 150,26,10,2,,,,
11,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",7,4,4,,,,
12,down,Farruko,Pepas,9,1,104,,,,
13,down,Shakira,Acróstico,11,2,6,,,,
14,down,Peso Pluma & Natanael Cano,PRC,13,4,22,,,,
15,down,Fuerza Regida & Grupo Frontera,Bebe Dame,14,1,28,,,,
16,up,KAROL G,WATATI (feat. Aldo Ranks),18,4,4,,,,
17,up,KAROL G,AMARGURA,19,7,18,,,,
18,down,Fuerza Regida,TQM,16,11,6,,,,
19,down,Chayanne,Bailando Bachata,17,2,5,,,,
20,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,1,114,,,,
21,down,Peso Pluma,Bye,20,10,5,,,,
22,down,Marshmello & Manuel Turizo,El Merengue,15,10,17,,,,
23,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,3,189,,,,
24,down,Carin Leon & Grupo Frontera,Que Vuelvas,12,1,29,,,,
25,up,Yandel & Feid,Yandel 150,27,6,27,,,,
26,down,Becky G & Peso Pluma,Chanel,25,6,13,,,,
27,up,Lucky Bossi & CU MUSIC,Bandido,66,27,2,,,,
28,up,Feid & Young Miko,Classy 101,36,26,13,,,,
29,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,1,59,,,,
30,up,Marc Anthony,Vivir Mi Vida,37,11,189,,,,
31,up,Elvis Crespo,Suavemente,48,17,171,,,,
32,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,32,1,,,,
33,-,Peso Pluma & Junior H,LUNA,-,13,1,,,,
34,down,ROSALÍA & Rauw Alejandro,BESO,23,1,14,,,,
35,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,2,1,,,,
36,up,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),57,27,20,,,,
37,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,31,9,25,,,,
38,down,Grupo Firme & Alejandro Fernández,Felicidades,10,10,2,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",34,1,24,,,,
40,up,Farruko,Pasa_je_ro,53,6,2,,,,
41,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,38,28,17,,,,
42,-,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,-,33,1,,,,
43,down,Gloria Estefan & Miami Sound Machine,Conga,33,16,181,,,,
44,down,Junior H & Peso Pluma,El Azul,40,20,15,,,,
45,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,37,1,,,,
46,-,Peso Pluma,RUBICON,-,5,1,,,,
47,up,Selena,Dreaming of You,73,2,154,,,,
48,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,45,5,59,,,,
49,down,Ricky Martin,Livin' la Vida Loca,39,10,189,,,,
50,-,"Yahritza Y Su Esencia, Yuridia & Ángela Aguilar",Qué Agonía (Remix),-,50,1,,,,
51,down,Grupo Frontera,No Se Va,32,2,43,,,,
52,up,Luis Fonsi & Daddy Yankee,Despacito,55,4,174,,,,
53,down,El Alfa & Peso Pluma,PLEBADA,43,1,3,,,,
54,up,Los del Río,Macarena (Bayside Boys Remix),61,28,162,,,,
55,down,Shakira,"Whenever, Wherever",54,1,183,33,2020-02-09,33,2020-02-09
56,down,Yuridia,Tema 10,49,5,36,,,,
57,-,Grupo Firme & Chacho Y Su Vagancia,Déjenla Que Sea Feliz (En Vivo),-,23,1,,,,
58,down,Manuel Turizo,La Bachata,29,4,54,,,,
59,-,DJ Swagrman,HYM (feat. Yubeili & Oplus),-,12,2,,,,
60,up,Carin Leon,La Primera Cita,99,6,8,,,,
61,down,Don Omar,Magdalena,60,60,2,,,,
62,-,Anitta,Funk Rave,-,52,1,,,,
63,-,Peso Pluma,NUEVA VIDA,-,53,1,,,,
64,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,50,14,15,,,,
65,down,Peso Pluma,Por las Noches,35,11,16,,,,
66,down,KAROL G,GUCCI LOS PAÑOS,44,8,17,,,,
67,up,Bad Bunny & Jhay Cortez,Dakiti,78,1,138,3,2020-11-08,1,2020-11-15
68,-,6ix9ine & Lenier,Dueño,-,68,1,,,,
69,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,46,12,13,,,,
70,up,Daddy Yankee,Gasolina,79,12,150,,,,
71,up,Ulices Chaidez,Para Ti Papá,81,39,9,,,,
72,-,"EDUAR JOHVA, Sunny Laurent & 93bustdown",Mucho Me Jodi,-,38,1,,,,
73,down,Don Omar & Chencho Corleone,Podemos Repetirlo,72,51,4,,,,
74,-,"J Balvin, Omar Courtz, YOVNGCHIMI & Quevedo",En Alta (feat. Mambo Kingz & DJ Luian),-,74,1,,,,
75,up,Pedro Capó,La Fiesta,85,12,8,,,,
76,down,Los XL & Jefferson D Lion,Alarma,64,12,6,,,,
77,down,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,68,50,9,,,,
78,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],95,47,11,,,,
79,-,Peso Pluma & Jasiel Nuñez,LAGUNAS,-,45,1,,,,
80,up,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,92,80,3,,,,
81,down,Fuerza Regida,¿Qué Se Te Quitó?,77,11,13,,,,
82,up,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,87,6,18,,,,
83,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,56,8,20,,,,
84,-,Los Tucanes de Tijuana,La Chona,-,18,59,,,,
85,-,OMAR CINTRON,Trae Tu Gloria,-,85,1,,,,
86,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,70,36,7,,,,
87,-,Peso Pluma & Natanael Cano,CARNAL,-,87,1,,,,
88,-,Peso Pluma & Raul Vega,El Belicón,-,17,15,,,,
89,down,Don Omar,Bandoleros (feat. Tego Calderón),69,19,19,,,,
90,-,Espinoza Paz,Ésta Es Pa' Mi Viejo,-,74,5,,,,
91,-,Piso 21 & Nicky Jam,Déjalo En Visto,-,91,1,,,,
92,-,6ix9ine & Lenier,Papa,-,92,1,,,,
93,down,David Y Fernando & Solido,La Razón,21,21,3,,,,
94,-,PIERO,Mi Víejo,-,62,5,,,,
95,down,Becky G. & KAROL G,MAMIII,76,1,71,,,,
96,-,Vicente Fernández,Mi Viejo,-,20,9,,,,
97,-,Montesanto & Dani Carrasco,Santo Es El Que Vive (Versión Acústica),-,79,1,,,,
98,-,Yng Lvcas,La bebe,-,24,16,,,,
99,-,KAROL G,Ocean,-,8,177,77,2019-10-27,77,2019-10-27
100,-,Peso Pluma,ZAPATA,-,100,1,,,,
