Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,10,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,10,,,,
3,up,KAROL G,PROVENZA,4,1,12,,,,
4,down,Becky G. & KAROL G,MAMIII,3,1,22,,,,
5,up,Farruko,Pepas,5,1,55,,,,
6,up,Bad Bunny & Rauw Alejandro,Party,7,6,10,,,,
7,up,Carin Leon,La Boda del Huitlacoche (En Vivo),9,7,13,,,,
8,up,Shakira & Rauw Alejandro,Te Felicito,8,4,12,,,,
9,down,Bad Bunny,Después de la Playa,6,3,10,,,,
10,up,Carin Leon,No Es por Acá,42,10,2,,,,
11,up,Muppet DJ & SECA Records,Mi Bebito Fiu Fiu (Remix),58,11,2,,,,
12,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,5,10,,,,
13,down,Bad Bunny,Efecto,11,10,10,,,,
14,down,Bad Bunny,Moscow Mule,12,7,10,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",59,12,3,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,3,140,,,,
17,down,Daddy Yankee & Pitbull,HOT,13,4,16,,,,
18,up,El Alfa,Gogo Dance,20,12,10,,,,
19,down,Bad Bunny,Me Fui de Vacaciones,15,15,10,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,16,1,89,3,2020-11-08,1,2020-11-15
21,-,Grupo Firme & Luis Mexía,Calidad,-,16,1,,,,
22,up,Gloria Estefan & Miami Sound Machine,Conga,23,16,132,,,,
23,down,Marc Anthony,Vivir Mi Vida,18,11,140,,,,
24,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",37,11,3,,,,
25,down,Shakira,"Whenever, Wherever",19,1,134,33,2020-02-09,33,2020-02-09
26,down,Bad Bunny & Jhay Cortez,Tarot,21,21,10,,,,
27,down,"TINI, Becky G. & Anitta",La Loto,17,17,2,,,,
28,up,Pitbull,Café Con Leche,36,12,2,,,,
29,-,"Anuel AA, Zion & Randy",Malo,-,29,1,,,,
30,down,Ricky Martin,Livin' la Vida Loca,24,10,140,,,,
31,up,KAROL G,Ocean,34,8,131,77,2019-10-27,77,2019-10-27
32,down,Farruko,Nazareno,22,11,9,,,,
33,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,33,18,10,,,,
34,up,Manuel Turizo,La Bachata,48,4,5,,,,
35,down,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],29,18,6,,,,
36,down,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),27,27,7,,,,
37,up,Selena,Dreaming of You,39,2,105,,,,
38,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,26,11,5,,,,
39,down,Elvis Crespo,Suavemente,25,17,122,,,,
40,down,Anitta,Envolver,35,2,22,,,,
41,down,Grupo Firme,Ya Supérame (En Vivo),32,5,48,,,,
42,down,Bad Bunny,MIA (feat. Drake),30,1,136,,,,
43,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,49,6,16,,,,
44,-,J Balvin & Ed Sheeran,Forever My Love,-,1,10,,,,
45,up,Rauw Alejandro & Chencho Corleone,Desesperados,60,11,29,,,,
46,down,Marca MP & Becky G.,Ya acabó (Con Becky G),43,15,11,,,,
47,up,Luis Fonsi & Daddy Yankee,Despacito,54,4,128,,,,
48,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,40,3,41,,,,
49,down,Los del Río,Macarena (Bayside Boys Remix),28,28,113,,,,
50,up,Pedro Capó & Farruko,Calma (Remix),50,11,125,37,2019-10-20,37,2019-10-20
51,up,Sebastián Yatra,Tacones Rojos,66,3,38,,,,
52,-,La Arrolladora Banda el Limón de René Camacho & Alejandro Fernández,Nunca Dudes En Llamarme,-,52,1,,,,
53,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,64,12,9,,,,
54,-,Andrez Babii,OMG,-,54,1,,,,
55,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",45,11,95,,,,
56,up,Victor Cibrian,En El Radio Un Cochinero,79,14,10,,,,
57,-,J Balvin & Willy William,Mi Gente,-,6,92,,,,
58,up,Daddy Yankee,Gasolina,63,12,102,,,,
59,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,1,68,,,,
60,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,31,12,4,,,,
61,-,Betillo Guerrero,Por Clave el 13,-,17,1,,,,
62,-,Fuerza Regida,Señor Miedo,-,62,1,,,,
63,up,Tercer Cielo,No Crezcas Mas,69,45,89,,,,
64,up,Jay Wheeler & Mora,Suelta,67,64,2,,,,
65,-,Rauw Alejandro,Todo De Ti,-,1,59,,,,
66,down,Feid,Normal,51,51,2,,,,
67,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,26,82,,,,
68,down,Grupo Firme & Los Elegantes de Jerez,Tú,61,23,3,,,,
69,up,Selena,I Could Fall In Love,80,5,94,,,,
70,down,Christian Nodal,Ya No Somos Ni Seremos,65,4,19,,,,
71,up,J Balvin & Bad Bunny,LA CANCIÓN,78,3,129,72,2019-10-06,48,2019-11-03
72,up,Bad Bunny & Tony Dize,La Corriente,100,60,4,,,,
73,down,Grupo La Cumbia,Cumbia Buena,53,23,6,,,,
74,-,"Don Omar, Wisin & Gente de Zona",Soy Yo,-,10,3,,,,
75,up,Los Tucanes de Tijuana,La Chona,96,18,30,,,,
76,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,58,,,,
77,-,Tercer Cielo,Yo Te Extrañare,-,18,90,,,,
78,up,Bad Bunny,Yo Perreo Sola,81,1,95,44,2020-03-08,31,2020-04-19
79,-,Daniel Santacruz,Lento,-,39,1,,,,
80,up,Grupo Firme & Carin Leon,El Tóxico,99,10,83,97,2021-05-02,23,2021-05-09
81,up,Selena,Bidi Bidi Bom Bom,86,54,16,,,,
82,-,Intocable,Fuerte No Soy,-,82,1,,,,
83,down,Vicente Fernández,Las Mañanitas,72,13,63,,,,
84,up,Bad Bunny & Tainy,Callaita,90,3,131,28,2019-10-06,23,2019-10-20
85,down,Kali Uchis,telepatía,74,1,73,27,2021-02-28,6,2021-03-28
86,down,Rocío Dúrcal,Amor Eterno,68,24,68,,,,
87,-,Intocable,Si Me Duele Que Duela,-,55,4,,,,
88,-,Bad Bunny,Un Ratito,-,57,3,,,,
89,up,Junior H & Luis R Conriquez,Los Botones Azules,94,88,3,,,,
90,down,Piso 21 & Manuel Turizo,Los Cachos,57,57,2,,,,
91,-,Bad Bunny,Yonaguni,-,1,53,,,,
92,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),87,9,22,,,,
93,down,Selena,Como la Flor,62,34,21,,,,
94,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",47,27,115,,,,
95,down,Daddy Yankee,Con Calma (feat. Snow),89,7,71,,,,
96,-,Ricky Martin,Ácido Sabor,-,96,1,,,,
97,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,75,1,70,6,2020-12-06,6,2020-12-06
98,-,Ryan Castro,Mujeriego,-,2,21,,,,
99,down,KAROL G & Nicki Minaj,Tusa,77,1,124,29,2019-11-17,5,2020-02-02
100,-,Kany García,Confieso,-,14,31,,,,
