Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,3,,,,
2,up,Fuerza Regida & Grupo Frontera,Bebe Dame,2,1,13,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,9,,,,
4,up,KAROL G,MIENTRAS ME CURO DEL CORA,4,4,3,,,,
5,up,Carin Leon & Grupo Frontera,Que Vuelvas,5,1,14,,,,
6,up,Bad Bunny,Tití Me Preguntó,7,1,44,,,,
7,up,Yandel & Feid,Yandel 150,9,6,12,,,,
8,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,6,6,3,,,,
9,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,25,9,2,,,,
10,up,Marshmello & Manuel Turizo,El Merengue,42,10,2,,,,
11,up,Manuel Turizo,La Bachata,16,4,39,,,,
12,down,KAROL G,GUCCI LOS PAÑOS,8,8,3,,,,
13,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,18,8,5,,,,
14,up,Peso Pluma & Natanael Cano,PRC,15,4,7,,,,
15,up,Farruko,Pepas,17,1,89,,,,
16,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,1,44,,,,
17,up,Gerardo Coronel,Qué Onda Perdida,61,17,4,,,,
18,down,Maluma & Marc Anthony,La Fórmula,13,6,6,,,,
19,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,26,9,10,,,,
20,down,KAROL G & Romeo Santos,X SI VOLVEMOS,10,4,6,,,,
21,down,Yuridia,Tema 10,11,5,21,,,,
22,down,Shakira & Ozuna,Monotonía,20,2,21,,,,
23,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,5,44,,,,
24,up,Shakira,"Whenever, Wherever",24,1,168,33,2020-02-09,33,2020-02-09
25,up,Becky G. & KAROL G,MAMIII,27,1,56,,,,
26,down,KAROL G,PROVENZA,12,1,46,,,,
27,-,Grupo Frontera,No Se Va,-,2,28,,,,
28,up,Chino Pacas,El Gordo Trae El Mando,30,13,5,,,,
29,up,Lunay,Ronca,66,29,2,,,,
30,-,Becky G,Arranca (feat. Omega),-,11,1,,,,
31,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,3,174,,,,
32,down,KAROL G & Ovy On the Drums,CAIRO,22,2,17,,,,
33,up,Selena,Dreaming of You,40,2,139,,,,
34,down,Marc Anthony,Vivir Mi Vida,31,11,174,,,,
35,up,Bad Bunny & Rauw Alejandro,Party,35,6,44,,,,
36,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,1,99,,,,
37,up,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,99,28,2,,,,
38,down,Christian Nodal & TINI,Por el Resto de Tu Vida,32,17,7,,,,
39,down,Luis Fonsi & Daddy Yankee,Despacito,36,4,159,,,,
40,down,KAROL G,TUS GAFITAS,34,34,3,,,,
41,up,Elvis Crespo,Suavemente,57,17,156,,,,
42,down,KAROL G,AMARGURA,28,7,3,,,,
43,down,Gloria Estefan & Miami Sound Machine,Conga,38,16,166,,,,
44,up,KAROL G,Ocean,44,8,165,77,2019-10-27,77,2019-10-27
45,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,19,1,,,,
46,-,Maluma,La Reina,-,46,1,,,,
47,up,Bad Bunny,Después de la Playa,51,3,44,,,,
48,up,Ozuna,Hey Mor (feat. Feid),73,30,19,,,,
49,down,KAROL G & Maldy,GATÚBELA,23,3,29,,,,
50,down,Bad Bunny & Jhay Cortez,Dakiti,49,1,123,3,2020-11-08,1,2020-11-15
51,down,Ricky Martin,Livin' la Vida Loca,43,10,174,,,,
52,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),39,4,13,,,,
53,up,Óscar Maydon & Junior H,Fin de Semana,70,28,9,,,,
54,down,Shakira & Rauw Alejandro,Te Felicito,48,4,46,,,,
55,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,94,18,55,,,,
56,up,Pitbull,Mami,60,56,2,,,,
57,up,ROSALÍA,LLYLM,59,7,7,,,,
58,-,Eladio Carrión & Future,Mbappe (Remix),-,46,1,,,,
59,up,Selena,I Could Fall In Love,68,5,123,,,,
60,-,KAROL G & Nicki Minaj,Tusa,-,1,136,29,2019-11-17,5,2020-02-02
61,down,Carin Leon,No Es por Acá,52,10,30,,,,
62,down,Grupo Firme & Luis R Conriquez,Un Amor Como Este,33,33,2,,,,
63,up,Selena,Como la Flor,77,34,38,,,,
64,up,Daddy Yankee,Gasolina,87,12,135,,,,
65,-,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),-,55,1,,,,
66,down,ROSALÍA,DESPECHÁ,54,3,33,,,,
67,down,Fuerza Regida & Becky G.,Te Quiero Besar,46,14,4,,,,
68,up,Kali Uchis,telepatía,75,1,85,27,2021-02-28,6,2021-03-28
69,-,Peso Pluma,Por las Noches,-,11,1,,,,
70,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,27,2,,,,
71,down,Grupo Frontera,No Se Va (En Vivo),14,5,15,,,,
72,-,Larry Hernández & Los Dareyes De La Sierra,Las 745,-,72,1,,,,
73,-,Fuerza Regida,Desvelado,-,73,1,,,,
74,up,Rocío Dúrcal,Amor Eterno,76,24,94,,,,
75,up,Ñengo Flow & Bad Bunny,Gato de Noche,95,5,12,,,,
76,down,Yng Lvcas,La bebe,69,24,5,,,,
77,-,NICKI NICOLE,NO voy a llorar :'),-,77,1,,,,
78,up,Fuerza Regida & Grupo Frontera,911,82,19,14,,,,
79,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],78,47,3,,,,
80,up,Gerardo Coronel,Te Felicito,91,15,16,,,,
81,-,"Rvssian, Danny Ocean & Sean Paul",No Me Controles,-,81,1,,,,
82,down,Bad Bunny,Moscow Mule,64,7,44,,,,
83,-,Ángela Aguilar,La Llorona,-,4,26,,,,
84,-,Mariah Angeliq,Ricota,-,84,1,,,,
85,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",85,27,144,,,,
86,-,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,-,42,9,,,,
87,down,Tercer Cielo,Yo Te Extrañaré,71,26,41,,,,
88,down,KAROL G & Quevedo,PERO TÚ,55,55,3,,,,
89,down,Carin Leon,La Boda del Huitlacoche (En Vivo),53,7,47,,,,
90,-,Gipsy Kings,Hotel California (Spanish Mix),-,84,2,,,,
91,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,27,18,,,,
92,down,Romeo Santos,Suegra,72,72,3,,,,
93,down,Bellakath,Gatita,47,15,15,,,,
94,down,Los del Río,Macarena (Bayside Boys Remix),56,28,147,,,,
95,-,J Balvin & Bad Bunny,LA CANCIÓN,-,3,157,72,2019-10-06,48,2019-11-03
96,down,KAROL G,BESTIES,45,45,3,,,,
97,down,Selena,Bidi Bidi Bom Bom,81,54,32,,,,
98,down,Grupo Firme & Carin Leon,El Tóxico,79,10,107,97,2021-05-02,23,2021-05-09
99,down,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,37,37,3,,,,
100,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,28,2,,,,
