Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,22,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),12,2,2,,,,
3,up,José Feliciano,Feliz Navidad,5,1,24,48,2019-12-29,48,2019-12-29
4,up,Marc Anthony,Mala,22,4,2,,,,
5,down,J Balvin & Skrillex,In Da Getto,3,2,21,,,,
6,up,Luis Miguel,Sabor a Mí,24,6,3,,,,
7,down,Los Santaneros de Pepe Bustos,Escarcha,2,2,3,,,,
8,up,Don Omar & Nio García,Se Menea,13,8,2,,,,
9,-,Christina Aguilera,Somos Nada,-,9,1,,,,
10,down,Marc Anthony,Pa'lla Voy (Africando),4,3,13,,,,
11,up,Grupo Firme,Ya Supérame (En Vivo),14,5,15,,,,
12,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,6,3,8,,,,
13,up,Sergio Mendes,Magalenha,21,1,3,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,3,107,,,,
15,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,8,3,7,,,,
16,down,Ozuna & Anthony Santos,Señor Juez,7,7,3,,,,
17,down,Aventura & Bad Bunny,Volví,10,1,16,,,,
18,down,Maluma,Sobrio,17,5,20,,,,
19,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,4,1,,,,
20,up,Rauw Alejandro,Todo De Ti,23,1,27,,,,
21,down,Kali Uchis,telepatía,16,1,40,27,2021-02-28,6,2021-03-28
22,down,Bad Bunny & Jhay Cortez,Dakiti,20,1,56,3,2020-11-08,1,2020-11-15
23,up,Grupo Firme & Carin Leon,El Tóxico,33,10,55,97,2021-05-02,23,2021-05-09
24,up,Maluma,Mamá Tetema (feat. Rayvanny),34,24,2,,,,
25,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),30,3,5,,,,
26,up,Pepe Aguilar,Por Mujeres Como Tu,63,2,2,,,,
27,up,KAROL G,SEJODIOTO,28,7,9,,,,
28,down,Bad Bunny,Yonaguni,18,1,25,,,,
29,up,Calibre 50,Contigo,35,29,2,,,,
30,up,Los Dorados,Bonita,48,25,4,,,,
31,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,38,8,11,,,,
32,down,Marc Anthony,Vivir Mi Vida,26,11,107,,,,
33,up,Shakira,"Whenever, Wherever",53,1,102,33,2020-02-09,33,2020-02-09
34,up,Chalino Sanchez,Nieves de Enero,68,27,2,,,,
35,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,2,9,,,,
36,up,Anuel AA,Leyenda,37,9,2,,,,
37,-,Los Del Limit,Siendo Sincero,-,37,1,,,,
38,down,The Harmony Group,Llorando Entre Dos,11,11,3,,,,
39,up,Luis Miguel,La Medía Vuelta,96,39,2,,,,
40,up,Luis Miguel,Hasta Que Me Olvídes,80,40,4,,,,
41,-,Los 2 de la S,Es Que Me Gustas (En Vivo),-,23,2,,,,
42,-,Kany García,Confieso,-,14,8,,,,
43,up,Sebastián Yatra,Tacones Rojos,49,3,5,,,,
44,up,Joan Sebastian,Me Gustas,71,18,2,,,,
45,down,Calibre 50,A La Antigüita,40,13,16,,,,
46,down,Ivan Cornejo,Está Dañada,29,4,8,,,,
47,up,Mi Banda El Mexicano,"Feliz, Feliz",76,35,2,,,,
48,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),62,4,33,,,,
49,down,Selena,Dreaming of You,27,2,72,,,,
50,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,39,11,28,,,,
51,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,17,31,2020-09-27,31,2020-09-27
52,up,Sebastián Yatra & Myke Towers,Pareja Del Año,54,8,32,24,2021-05-02,9,2021-05-16
53,down,Luis Miguel,La Bikina,42,42,2,,,,
54,-,Eladio Carrión & Jay Wheeler,Alejarme de Ti,-,54,1,,,,
55,down,Ale,1.2.3 (feat. Enzo),44,44,2,,,,
56,down,KAROL G,Ocean,25,8,98,77,2019-10-27,77,2019-10-27
57,-,J Balvin,Que Locura,-,13,4,,,,
58,down,KAROL G,200 COPAS,56,11,24,,,,
59,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),32,16,14,,,,
60,down,Gera MX & Christian Nodal,Botella Tras Botella,51,1,31,,,,
61,up,Gotan Project,Época,92,61,2,,,,
62,down,Tercer Cielo,Yo Te Extrañare,50,18,65,,,,
63,down,Anitta,Envolver,47,2,2,,,,
64,-,Los Dos Carnales,Yo Soy Rico,-,53,4,,,,
65,up,Luis Miguel,La Incondicional,93,58,2,,,,
66,down,Selena,Como la Flor,45,7,67,,,,
67,-,Camilo,Vida de Rico,-,4,33,33,2020-10-04,19,2020-11-08
68,-,Maná,Mariposa Traicionera,-,68,2,,,,
69,-,YEИDRY & J Balvin,Instinto,-,69,1,,,,
70,-,Calibre 50,Si Te Pudiera Mentir,-,10,5,,,,
71,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),43,10,40,,,,
72,-,Ana Gabriel,Es Demasíado Tarde,-,71,1,,,,
73,up,J Balvin & Bad Bunny,LA CANCIÓN,94,3,100,72,2019-10-06,48,2019-11-03
74,-,Gilberto Santa Rosa,No Se Acaba Na' Mix: No Se Acaba Na' / Para Estar De Fiesta / Ya Viene La Nochebuena (De Navidad),-,74,1,,,,
75,-,Carla Morrison,Contigo,-,75,1,,,,
76,down,Marca MP,Ya Acabo,60,22,23,,,,
77,down,Fito Olivares Y Su Grupo,Cumbia De La Cobra,72,44,3,,,,
78,down,Elvis Crespo,Suavemente,77,17,90,,,,
79,down,Fuerza Regida,Descansando,69,15,5,,,,
80,-,Gloria Estefan & Miami Sound Machine,Conga,-,16,102,,,,
81,-,Grupo Firme,El Mundo a Tus Pies,-,43,4,,,,
82,down,Ricky Martin,Livin' la Vida Loca,31,10,107,,,,
83,down,Kany García,DPM,65,21,11,,,,
84,up,KAROL G & Nicki Minaj,Tusa,91,1,99,29,2019-11-17,5,2020-02-02
85,-,Maluma & The Weeknd,Hawái (Remix),-,3,52,29,2020-11-15,29,2020-11-15
86,-,KAROL G,BICHOTA,-,1,35,95,2020-11-01,4,2021-01-03
87,-,KAROL G,EL MAKINON,-,8,33,63,2021-04-04,43,2021-05-02
88,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,80,1,,,,
89,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),67,6,15,,,,
90,down,El Fantasma & Los Dos Carnales,C****n y Vago,83,5,67,96,2020-11-01,24,2021-02-14
91,-,J Balvin,Una Nota,-,4,10,,,,
92,-,Jacob Forever,Quiéreme (feat. Farruko),-,34,7,,,,
93,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),89,1,36,,,,
94,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,94,1,,,,
95,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),58,14,6,,,,
96,-,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,-,89,1,,,,
97,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,54,1,,,,
98,down,Tercer Cielo,No Crezcas Mas,79,45,66,,,,
99,-,South TX Homies,Por Fin Decidí,-,99,1,,,,
100,down,Bad Bunny,MIA (feat. Drake),73,1,107,,,,
