Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,6,,,,
2,up,El Alfa,DYTA MAY,48,2,2,,,,
3,up,Fuerza Regida & Marshmello,HARLEY QUINN,3,2,5,,,,
4,up,Chayanne,Bailando Bachata,13,2,26,,,,
5,up,Pitbull & Nile Rodgers,Freak 54 (Freak Out),26,5,2,,,,
6,up,"El Alfa, Pop Smoke & Junior H",AQUI TA SMOKE,41,6,2,,,,
7,down,KAROL G & Peso Pluma,QLONA,4,1,15,,,,
8,up,Carin Leon,La Primera Cita,10,6,29,,,,
9,down,Maluma & Carin Leon,Según Quién,5,1,14,,,,
10,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,7,1,36,,,,
11,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,12,2,16,,,,
12,down,KAROL G,MI EX TENÍA RAZÓN,9,1,15,,,,
13,up,Myke Towers,LALA,14,2,20,,,,
14,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,18,4,12,,,,
15,up,Peso Pluma & Grupo Frontera,TULUM,22,1,21,,,,
16,down,Bad Bunny,Tití Me Preguntó,15,1,80,,,,
17,up,El Alfa & Rick Ross,COMUN BURRO,46,17,2,,,,
18,down,Natanael Cano,Morritas,2,2,3,,,,
19,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),8,5,8,,,,
20,up,Darell,Lollipop,20,20,7,,,,
21,up,KAROL G,TQG,37,1,39,,,,
22,down,Grupo Frontera & Bad Bunny,un x100to,21,1,31,,,,
23,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,16,2,22,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,3,210,,,,
25,down,KAROL G,AMARGURA,23,7,39,,,,
26,up,El Alfa,APUESTA A MI,54,26,2,,,,
27,up,Grupo Los de la O,Fuga Pa Cali 2,90,27,2,,,,
28,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,60,12,8,,,,
29,up,El Alfa & Tito Double P,TRAKA,45,29,2,,,,
30,down,Bad Bunny,PERRO NEGRO,17,2,6,,,,
31,down,Shakira & Fuerza Regida,El Jefe,24,3,9,,,,
32,-,Arcángel & Grupo Frontera,ALV,-,5,1,,,,
33,down,Fuerza Regida & Grupo Frontera,Bebe Dame,29,1,49,,,,
34,up,"El Alfa, Wisin & YOVNGCHIMI",Paleta Pa To El Mundo,53,34,2,,,,
35,down,Kany García,Confieso,31,14,62,,,,
36,up,Carin Leon & Grupo Frontera,Que Vuelvas,47,1,50,,,,
37,down,Farruko,Pepas,19,1,125,,,,
38,down,Peso Pluma,RUBICON,28,5,22,,,,
39,down,"J Balvin, USHER & DJ Khaled",Dientes,35,8,10,,,,
40,-,Daddy Yankee,BONITA,-,4,1,,,,
41,down,Kany García & Carin Leon,Te Lo Agradezco,33,12,17,,,,
42,up,Peso Pluma & Tito Double P,LA PEOPLE,64,19,3,,,,
43,down,Gloria Estefan & Miami Sound Machine,Conga,27,16,202,,,,
44,up,KAROL G,Ocean,62,8,198,77,2019-10-27,77,2019-10-27
45,up,Milicia Del Rancho,Popurrí de Los Morros (Chivo Tatemado/ Los Primos/ El Último Billete),71,45,2,,,,
46,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,1,135,,,,
47,up,"El Alfa, Bryant Myers & Noriel",QUE LA LAMBAN,49,47,2,,,,
48,-,"Ozuna, Chencho Corleone & Sky Rompiendo",El Plan,-,48,1,,,,
49,down,Ricky Martin,Livin' la Vida Loca,32,10,210,,,,
50,up,El Alfa & Chael Produciendo,TEKIRIKI,57,50,2,,,,
51,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),39,2,36,,,,
52,down,Marc Anthony,Vivir Mi Vida,36,11,210,,,,
53,down,El Alfa & A$AP Ferg,YOU THE VIBE,51,51,2,,,,
54,down,Rauw Alejandro,DILUVIO,30,26,5,,,,
55,-,Shakira,Acróstico,-,2,20,,,,
56,up,"El Alfa, De La Ghetto & Dowba Montana",EL SAFARI Y LOS TETEOS,58,56,2,,,,
57,up,Luis Fonsi & Daddy Yankee,Despacito,61,4,195,,,,
58,-,Eden Muñoz,Como En Los Viejos Tiempos,-,58,1,,,,
59,-,Ozuna & David Guetta,Vocation,-,10,1,,,,
60,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,44,14,11,,,,
61,down,Shakira,"Whenever, Wherever",11,1,204,33,2020-02-09,33,2020-02-09
62,up,Elvis Crespo,Suavemente,68,17,192,,,,
63,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,41,,,,
64,-,Ozuna & Anuel AA,Pa Ti Estoy,-,53,1,,,,
65,-,Kany García & Christian Nodal,La Siguiente,-,42,7,,,,
66,-,Humbe,fantasmas,-,2,1,,,,
67,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,38,1,80,,,,
68,-,"Farruko, Yung Wylin' & Maffio",Good Energy (Remix),-,68,1,,,,
69,-,Nicky Jam & Beéle,Calor,-,44,5,,,,
70,-,Ozuna,Baccarat,-,44,1,,,,
71,down,Selena,Dreaming of You,34,2,175,,,,
72,-,Natanael Cano,Mi Bello Ángel,-,72,8,,,,
73,-,Fonseca & Juan Luis Guerra,Si Tú Me Quieres,-,73,2,,,,
74,-,Maluma & Marc Anthony,La Fórmula,-,6,15,,,,
75,-,Los Morros del Norte,Chivo Tatemado,-,75,1,,,,
76,down,Los del Río,Macarena (Bayside Boys Remix),42,23,183,,,,
77,-,Ozuna & Jhayco,Fenti,-,77,1,,,,
78,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,8,15,,,,
79,up,Peso Pluma,NUEVA VIDA,87,53,13,,,,
80,-,Ashley Francois,VIP (feat. Seventy),-,64,3,,,,
81,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,52,12,,,,
82,-,Yahritza Y Su Esencia & Luis Alfonso Partida El Yaki,Nos Equivocamos,-,82,1,,,,
83,-,Anabel Paz,Corazón Quebrado,-,83,1,,,,
84,-,Feid & Rema,BUBALU,-,54,6,,,,
85,-,Mario Vazquez,Gallery,-,75,1,,,,
86,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,9,39,,,,
87,-,Grupo Frontera,No Se Va,-,2,56,,,,
88,down,Rocío Dúrcal,Amor Eterno,74,24,105,,,,
89,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,36,16,,,,
90,-,Yuridia,Tema 10,-,5,50,,,,
91,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,5,32,,,,
92,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,5,79,,,,
93,down,Manuel Turizo,La Bachata,91,4,74,,,,
94,down,Bad Bunny,FINA,70,14,6,,,,
95,down,"Don Omar, Wisin & Yandel",SANDUNGA,6,6,3,,,,
96,down,Marshmello & Manuel Turizo,El Merengue,72,10,37,,,,
97,-,Arcángel & Rauw Alejandro,FP,-,97,1,,,,
98,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,83,12,30,,,,
99,down,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,89,89,2,,,,
100,-,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,-,80,5,,,,
