Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Augie Rios,Dónde Está Santa Claus (Remastered),2,1,15,,,,
2,down,Bad Bunny,MONACO,1,1,9,,,,
3,up,KAROL G & Peso Pluma,QLONA,3,1,18,,,,
4,up,Daddy Yankee,BONITA,10,4,4,,,,
5,-,José Feliciano,Feliz Navidad,-,1,44,48,2019-12-29,48,2019-12-29
6,up,Rosaly Rubio & Chimbala,Culpa Mia,48,6,2,,,,
7,down,Fuerza Regida & Marshmello,HARLEY QUINN,4,2,8,,,,
8,up,Maluma & Carin Leon,Según Quién,8,1,17,,,,
9,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,1,39,,,,
10,down,Chayanne,Bailando Bachata,6,2,29,,,,
11,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,11,11,3,,,,
12,down,Carin Leon,La Primera Cita,7,6,32,,,,
13,up,Carin Leon & Grupo Frontera,Alch Si,25,13,2,,,,
14,down,Bad Bunny,Tití Me Preguntó,12,1,83,,,,
15,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,19,2,25,,,,
16,down,Kali Uchis,Labios Mordidos,5,5,3,,,,
17,down,KAROL G,MI EX TENÍA RAZÓN,13,1,18,,,,
18,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,15,2,19,,,,
19,up,Grupo Frontera & Bad Bunny,un x100to,33,1,34,,,,
20,up,KAROL G,TQG,24,1,42,,,,
21,up,Peso Pluma & Tito Double P,LA PEOPLE,31,19,6,,,,
22,up,KAROL G,AMARGURA,27,7,42,,,,
23,down,Farruko,Pepas,16,1,128,,,,
24,up,Myke Towers,LALA,26,2,23,,,,
25,down,Peso Pluma & Grupo Frontera,TULUM,18,1,24,,,,
26,up,Xavi,La Víctima,62,4,2,,,,
27,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),28,2,39,,,,
28,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),38,5,11,,,,
29,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,30,4,15,,,,
30,up,Peso Pluma,RUBICON,37,5,25,,,,
31,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,1,138,,,,
32,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,3,213,,,,
33,-,Peso Pluma & Anitta,BELLAKEO,-,3,1,,,,
34,down,Kany García & Carin Leon,Te Lo Agradezco,21,12,20,,,,
35,down,Darell,Lollipop,20,20,10,,,,
36,up,Humbe,fantasmas,43,2,4,,,,
37,down,Marc Anthony,Vivir Mi Vida,34,11,213,,,,
38,down,Pitbull & Nile Rodgers,Freak 54 (Freak Out),14,5,5,,,,
39,up,Fuerza Regida & Grupo Frontera,Bebe Dame,46,1,52,,,,
40,down,Julión Álvarez y su Norteño Banda,Casi Completa,36,26,3,,,,
41,up,Shakira,"Whenever, Wherever",50,1,207,33,2020-02-09,33,2020-02-09
42,-,J Balvin,Amigos,-,42,1,,,,
43,up,Carin Leon & Grupo Frontera,Que Vuelvas,54,1,53,,,,
44,-,Zhamira Zambrano & Jay Wheeler,Extrañándote,-,44,1,,,,
45,down,Ricky Martin,Livin' la Vida Loca,35,10,213,,,,
46,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,32,9,,,,
47,-,Cuatro De Oro,Gente Corriente (En Vivo),-,47,1,,,,
48,up,"J Balvin, USHER & DJ Khaled",Dientes,55,8,13,,,,
49,down,Arcángel & Grupo Frontera,ALV,17,5,4,,,,
50,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,40,12,11,,,,
51,down,KAROL G,Ocean,44,8,201,77,2019-10-27,77,2019-10-27
52,up,Feid & ATL Jacob,LUNA,60,29,2,,,,
53,up,Bad Bunny,PERRO NEGRO,56,2,9,,,,
54,down,Wisin & Young Miko,Señorita,41,41,2,,,,
55,down,Manuel Turizo,La Bachata,22,4,77,,,,
56,up,Luis Fonsi & Daddy Yankee,Despacito,79,4,198,,,,
57,-,NATTI NATASHA,ÁNDALE,-,57,1,,,,
58,down,Rauw Alejandro,DILUVIO,39,26,8,,,,
59,down,Gloria Estefan & Miami Sound Machine,Conga,53,16,205,,,,
60,up,Los del Río,Macarena (Bayside Boys Remix),67,23,186,,,,
61,up,Rocío Dúrcal,Amor Eterno,66,24,108,,,,
62,-,Yandel & Feid,Yandel 150,-,6,39,,,,
63,-,Deorro & Voces Del Rancho,Camarón Pelao,-,53,1,,,,
64,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,45,5,82,,,,
65,down,Elvis Crespo,Suavemente,47,16,195,,,,
66,up,Feid & Rema,BUBALU,80,54,8,,,,
67,-,Kali Uchis,telepatía,-,1,100,27,2021-02-28,6,2021-03-28
68,-,Grupo Firme & Luis Mexia,XL,-,66,1,,,,
69,-,Farruko,Pasa_je_ro,-,6,4,,,,
70,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,52,1,83,,,,
71,down,Kany García,Confieso,61,14,65,,,,
72,up,Tercer Cielo,Yo Te Extrañaré,93,26,57,,,,
73,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,75,5,35,,,,
74,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,77,4,3,,,,
75,-,YOVNGCHIMI & Ozuna,Bandida Fina,-,75,1,,,,
76,down,Shakira & Fuerza Regida,El Jefe,49,3,12,,,,
77,-,Ozuna & El Rubio Acordeon,La Propuesta,-,77,1,,,,
78,down,Natanael Cano,Morritas,59,2,6,,,,
79,up,Xavi,La Diabla,81,2,2,,,,
80,down,Selena,Dreaming of You,68,2,178,,,,
81,up,Grupo Frontera,No Se Va,88,2,59,,,,
82,-,NATTI NATASHA,KOKOROTA,-,82,1,,,,
83,-,Peso Pluma,NUEVA VIDA,-,53,14,,,,
84,-,Lucia De la Puerta,FECHA VENCIDA,-,84,1,,,,
85,down,Feid,ALAKRAN,65,65,2,,,,
86,-,NATTI NATASHA,TU TATTOO,-,86,1,,,,
87,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,100,14,14,,,,
88,-,Grupo Origen,C****n Yo Puedo,-,41,5,,,,
89,-,Grupo Los de la O,Fuga Pa Cali 2,-,27,4,,,,
90,down,Los Tucanes de Tijuana,La Chona,89,18,71,,,,
91,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,7,64,,,,
92,-,Sean Paul & Manuel Turizo,Dem Time Deh,-,68,2,,,,
93,down,Feid,50 PALOS,63,63,2,,,,
94,-,"Don Omar, Wisin & Yandel",SANDUNGA,-,6,5,,,,
95,-,Daddy Yankee,Gasolina,-,12,169,,,,
96,-,El Micha & Lenier,Pa los Haters,-,96,1,,,,
97,-,Yuridia,Tema 10,-,5,51,,,,
98,-,Peso Pluma & Junior H,LUNA,-,13,17,,,,
99,down,Nicky Jam & Beéle,Calor,73,44,8,,,,
100,-,ROSALÍA & Rauw Alejandro,BESO,-,1,28,,,,
