Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Peso Pluma,QLONA,2,1,6,,,,
2,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,17,2,13,,,,
3,up,Daniel Calveti,La Niña de Tus Ojos,29,3,5,,,,
4,down,KAROL G,MI EX TENÍA RAZÓN,3,1,6,,,,
5,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,6,1,27,,,,
6,up,KAROL G,TQG,12,1,30,,,,
7,up,Shakira,"Whenever, Wherever",14,1,195,33,2020-02-09,33,2020-02-09
8,up,Maluma & Carin Leon,Según Quién,31,1,5,,,,
9,up,El Alfa & Peso Pluma,PLEBADA,42,1,15,,,,
10,down,Myke Towers,LALA,5,2,11,,,,
11,-,"J Balvin, USHER & DJ Khaled",Dientes,-,8,1,,,,
12,down,Peso Pluma & Grupo Frontera,TULUM,7,1,12,,,,
13,down,Carin Leon,La Primera Cita,11,6,20,,,,
14,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,30,14,2,,,,
15,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,4,4,3,,,,
16,down,KAROL G,AMARGURA,9,7,30,,,,
17,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,8,2,7,,,,
18,up,Daniel Calveti,En Paz,66,18,3,,,,
19,down,Grupo Frontera & Bad Bunny,un x100to,18,1,22,,,,
20,up,KAROL G,OKI DOKI,75,19,6,,,,
21,down,Lil Eddie,Celoso,16,16,3,,,,
22,down,Bad Bunny,Tití Me Preguntó,10,1,71,,,,
23,up,Sergio Mendes,Magalenha,70,1,8,,,,
24,down,Chayanne,Bailando Bachata,21,2,17,,,,
25,down,Peso Pluma,RUBICON,23,5,13,,,,
26,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),22,2,27,,,,
27,up,Chalino Sanchez,Alma Enamorada,69,16,5,,,,
28,down,Farruko,Pepas,20,1,116,,,,
29,down,Bad Bunny,WHERE SHE GOES,19,2,18,,,,
30,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,1,126,,,,
31,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",92,1,36,,,,
32,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,3,201,,,,
33,up,DABOYWAY,POGO (feat. Mark B.),74,29,4,,,,
34,up,Becky G. & KAROL G,MAMIII,49,1,83,,,,
35,down,KAROL G,Ocean,27,8,189,77,2019-10-27,77,2019-10-27
36,down,Carin Leon & Grupo Frontera,Que Vuelvas,25,1,41,,,,
37,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,24,5,24,,,,
38,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,17,6,,,,
39,up,Marc Anthony,Vivir Mi Vida,45,11,201,,,,
40,up,Marcos Witt,Gracias,73,40,3,,,,
41,down,Trump Latinos,Latinos For Trump,1,1,3,,,,
42,up,Ricky Martin,Livin' la Vida Loca,50,10,201,,,,
43,down,Kany García & Carin Leon,Te Lo Agradezco,38,12,8,,,,
44,down,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,13,13,2,,,,
45,down,"Kali Uchis, El Alfa & JT",Muñekita,33,25,7,,,,
46,up,KAROL G,WATATI (feat. Aldo Ranks),61,4,16,,,,
47,-,Trump Latinos,Unity,-,47,1,,,,
48,-,Shakira,Objection (Tango),-,10,3,,,,
49,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,46,8,10,,,,
50,up,Daddy Yankee,Gasolina,76,12,160,,,,
51,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,47,1,71,,,,
52,-,Anitta,Funk Rave,-,52,5,,,,
53,up,Chalino Sanchez,Nieves de Enero,90,27,6,,,,
54,down,Luis Fonsi & Daddy Yankee,Despacito,39,4,186,,,,
55,up,Marcos Witt,Tu Fidelidad,80,55,3,,,,
56,up,Joan Sebastian,Secreto De Amor,97,7,5,,,,
57,-,Shakira & Rauw Alejandro,Te Felicito,-,4,50,,,,
58,down,KAROL G,S91,37,3,10,,,,
59,down,Fuerza Regida & Grupo Frontera,Bebe Dame,34,1,40,,,,
60,-,Ozuna & Saiko,Te Mentí,-,60,1,,,,
61,-,Sebastián Yatra,Energía Bacana,-,61,1,,,,
62,down,Feid & Young Miko,Classy 101,59,26,25,,,,
63,down,Elvis Crespo,Suavemente,40,17,183,,,,
64,down,Selena,Dreaming of You,41,2,166,,,,
65,up,Sech,Relación,87,5,34,78,2020-06-07,28,2020-07-19
66,down,Gloria Estefan & Miami Sound Machine,Conga,32,16,193,,,,
67,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,24,1,,,,
68,up,Peso Pluma & Natanael Cano,PRC,72,4,34,,,,
69,-,Anitta,Used To Be,-,69,2,,,,
70,up,Tainy & Bad Bunny,MOJABI GHOST,83,7,12,,,,
71,-,Maluma,Sin Contrato,-,71,1,,,,
72,-,Shakira & Maluma,Clandestino,-,72,2,,,,
73,-,Shakira,La Tortura (feat. Alejandro Sanz),-,4,14,,,,
74,-,Luis Miguel,México en la Piel,-,73,2,,,,
75,down,Los del Río,Macarena (Bayside Boys Remix),62,23,174,,,,
76,-,Omega,Pegao,-,12,11,,,,
77,down,Fuerza Regida,Sabor Fresa,35,3,13,,,,
78,-,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),-,78,1,,,,
79,-,Carlos Rivera,Para Ti,-,79,1,,,,
80,-,Maluma,El Perdedor,-,80,1,,,,
81,-,Chencho Corleone,Good Times,-,81,1,,,,
82,-,Maluma,Corazón (feat. Nego do Borel),-,82,3,,,,
83,-,Becky G & Peso Pluma,Chanel,-,6,23,,,,
84,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,4,15,,,,
85,-,Anitta,Envolver,-,2,52,,,,
86,-,Becky G,QUERIDO ABUELO,-,86,1,,,,
87,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,51,5,71,,,,
88,-,Zion Hwang,Culpa de quien,-,88,1,,,,
89,down,Jhayco & Peso Pluma,Ex-Special,28,28,3,,,,
90,down,Lefty Sm,Vuela,52,52,2,,,,
91,-,J. Quiles,La Verde,-,91,1,,,,
92,down,Jey One,Onana,65,33,11,,,,
93,-,Shakira,Underneath Your Clothes,-,6,8,,,,
94,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),64,19,6,,,,
95,down,Dj Gecko,Hood Cumbia,67,67,2,,,,
96,down,Wisin & Omar Courtz,Cuerpo a Cuerpo,53,53,2,,,,
97,down,Grupo Frontera,No Se Va,95,2,55,,,,
98,down,Natanael Cano,Mi Bello Ángel,82,72,7,,,,
99,-,Tercer Cielo,Yo Te Extrañaré,-,26,51,,,,
100,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,58,6,29,,,,
