Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,Si Antes Te Hubiera Conocido,5,1,2,,,,
2,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),2,1,167,,,,
3,up,Peso Pluma & Cardi B,PUT EM IN THE FRIDGE,16,3,2,,,,
4,down,Luis R Conriquez & Neton Vega,Si No Quieres No,1,1,16,,,,
5,down,floyymenor & Cris Mj,Gata Only,3,1,17,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,3,242,,,,
7,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,4,4,29,,,,
8,-,Candelita,Omg,-,8,1,,,,
9,up,Humbe,fantasmas,9,2,22,,,,
10,up,Bad Bunny,MONACO,14,1,38,,,,
11,up,Farruko,Pepas,17,1,157,,,,
12,down,Key-Key & Ozuna,Tengo un Plan (Remix),6,6,3,,,,
13,down,Carín León,Despídase bien,8,5,5,,,,
14,up,Peso Pluma & Ivan Cornejo,RELOJ,24,14,2,,,,
15,up,Bad Bunny,Tití Me Preguntó,31,1,112,,,,
16,up,Lomiiel,HAY LUPITA,27,10,8,,,,
17,up,Feid & ATL Jacob,LUNA,35,17,24,,,,
18,up,KAROL G & Tiësto,CONTIGO,33,1,20,,,,
19,up,Ricky Martin,Livin' la Vida Loca,22,10,242,,,,
20,up,Marc Anthony,Vivir Mi Vida,30,11,242,,,,
21,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,11,1,68,,,,
22,-,"Sevdaliza, Pabllo Vittar & Yseult",Alibi,-,22,1,,,,
23,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),36,5,39,,,,
24,up,KAROL G & Peso Pluma,QLONA,25,1,47,,,,
25,up,"Peso Pluma, Natanael Cano & Gabito Ballesteros",VINO TINTO,45,25,2,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito,32,4,227,,,,
27,up,Marc Anthony,Ale Ale,40,2,10,,,,
28,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,74,2,48,,,,
29,down,Shakira,"Whenever, Wherever",13,1,236,33,2020-02-09,33,2020-02-09
30,up,Los del Río,Macarena (Bayside Boys Remix),41,23,215,,,,
31,down,Chayanne,Bailando Bachata,20,2,58,,,,
32,-,Ryan Castro & SOG,EL RITMO QUE NOS UNE (feat. Selección Colombia),-,32,1,,,,
33,down,emmanuellcortess_,Amor,29,29,5,,,,
34,-,Snow Tha Product,El Lloron,-,34,1,,,,
35,-,"Ozuna, Anuel AA & DJ Luian",Razones (feat. Mambo Kingz),-,35,1,,,,
36,up,FARIANA & Oro Solido,El Caballito,88,36,4,,,,
37,up,Xavi,La Diabla,59,2,31,,,,
38,down,Selena,Dreaming of You,34,2,207,,,,
39,down,Elvis Crespo,Suavemente,26,16,224,,,,
40,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,39,9,13,,,,
41,up,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,44,8,7,,,,
42,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,15,5,28,44,2020-11-22,7,2020-12-27
43,up,Grupo Firme,El Beneficio De La Duda,53,6,5,,,,
44,down,Peso Pluma & Kenia Os,TOMMY & PAMELA,28,28,2,,,,
45,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,91,1,108,,,,
46,up,Los Tucanes de Tijuana,La Chona,63,18,92,,,,
47,down,Shakira,Puntería,38,1,15,,,,
48,-,Kany García & Carin Leon,Te Lo Agradezco,-,12,48,,,,
49,down,Gloria Estefan & Miami Sound Machine,Conga,43,16,234,,,,
50,down,Feid,SORRY 4 THAT MUCH,10,10,4,,,,
51,up,Carín León & Pepe Aguilar,Lamentablemente,61,16,5,,,,
52,up,Kali Uchis,Igual Que Un Ángel,73,1,23,,,,
53,down,Peso Pluma & Estevan Plazola,HOLLYWOOD,42,42,2,,,,
54,up,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),97,54,4,,,,
55,down,Yahir Saldivar,SC-9,37,1,17,,,,
56,down,Yuridia,Tema 10,23,5,68,,,,
57,up,KAROL G,AMARGURA,68,7,71,,,,
58,down,Daddy Yankee,Gasolina,51,12,193,,,,
59,up,Maluma,Contrato,64,59,2,,,,
60,-,Maluma & Carin Leon,Según Quién,-,1,45,,,,
61,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,50,11,30,,,,
62,down,Peso Pluma & Anitta,BELLAKEO,19,3,30,,,,
63,-,Peso Pluma & Grupo Frontera,TULUM,-,1,52,,,,
64,down,Los Master Plus,Rockstar,21,3,5,,,,
65,-,Grupo Frontera & Bad Bunny,un x100to,-,1,62,,,,
66,up,De Parranda & Los Morales,TRR TAC TAC,67,66,2,,,,
67,-,Fuerza Regida & Marshmello,HARLEY QUINN,-,2,35,,,,
68,down,KAROL G,Ocean,60,8,225,77,2019-10-27,77,2019-10-27
69,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),12,12,3,,,,
70,-,"Nacho, Redimi2 & Alex Zurdo",Alabaré,-,70,1,,,,
71,down,Peso Pluma & Chino Pacas,MAMI,48,48,2,,,,
72,up,Carin Leon & Grupo Frontera,Que Vuelvas,95,1,80,,,,
73,-,Chimbala,Che Che,-,73,1,,,,
74,down,Xavi,Corazón de Piedra,58,4,14,,,,
75,-,Enrique Iglesias,Space in My Heart,-,1,17,,,,
76,-,Marshmello & Manuel Turizo,El Merengue,-,10,46,,,,
77,-,Natalia Lafourcade,La Llorona (feat. Los Macorinos),-,77,1,,,,
78,-,Grupo Frontera,No Se Va,-,2,76,,,,
79,-,Jenni Rivera,Ovarios (Banda),-,79,1,,,,
80,down,Peso Pluma,14 - 14,69,69,2,,,,
81,down,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",77,67,3,,,,
82,-,Aventura,Obsesión,-,82,5,,,,
83,-,Xavi,OOTD,-,83,1,,,,
84,-,Nicky Jam & Beéle,Calor,-,44,12,,,,
85,-,J Balvin & Willy William,Mi Gente,-,6,120,,,,
86,down,Peso Pluma & Quavo,PA NO PENSAR,52,52,2,,,,
87,-,Selena,I Could Fall In Love,-,5,169,,,,
88,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,169,3,2020-11-08,1,2020-11-15
89,down,Pitbull,Fuego,66,66,2,,,,
90,up,Manuel Turizo,La Bachata,98,4,95,,,,
91,-,Bad Bunny,Después de la Playa,-,3,60,,,,
92,-,KAROL G,MI EX TENÍA RAZÓN,-,1,43,,,,
93,down,Rocío Dúrcal,Amor Eterno,87,24,131,,,,
94,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,12,35,,,,
95,-,Pedro Capó & Farruko,Calma (Remix),-,11,143,37,2019-10-20,37,2019-10-20
96,down,Bad Bunny,PERRO NEGRO,62,2,33,,,,
97,down,Peso Pluma & Neton Vega,LA PATRULLA,46,46,2,,,,
98,-,Becky G. & KAROL G,MAMIII,-,1,111,,,,
99,-,Tercer Cielo,Yo Te Extrañaré,-,26,75,,,,
100,-,Selena,Como la Flor,-,34,71,,,,
