Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,1,128,,,,
2,-,Bad Bunny,UN PREVIEW,-,1,1,,,,
3,up,Shakira & Fuerza Regida,El Jefe,3,3,2,,,,
4,up,KAROL G,WATATI (feat. Aldo Ranks),57,4,18,,,,
5,down,Maluma & Carin Leon,Según Quién,1,1,7,,,,
6,down,KAROL G & Peso Pluma,QLONA,2,1,8,,,,
7,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,5,1,29,,,,
8,down,KAROL G,MI EX TENÍA RAZÓN,6,1,8,,,,
9,up,Myke Towers,LALA,9,2,13,,,,
10,up,El Alfa & Peso Pluma,PLEBADA,10,1,17,,,,
11,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,4,2,15,,,,
12,-,Bad Bunny,Yonaguni,-,1,65,,,,
13,up,Grupo Frontera & Bad Bunny,un x100to,15,1,24,,,,
14,down,"J Balvin, USHER & DJ Khaled",Dientes,8,8,3,,,,
15,down,Carin Leon,La Primera Cita,13,6,22,,,,
16,down,KAROL G,TQG,11,1,32,,,,
17,up,Trump Latinos,Trumpito,37,17,2,,,,
18,down,Daniel Calveti,La Niña de Tus Ojos,7,3,7,,,,
19,down,Chalino Sanchez,Alma Enamorada,16,16,7,,,,
20,down,Sergio Mendes,Magalenha,18,1,10,,,,
21,down,Peso Pluma & Grupo Frontera,TULUM,12,1,14,,,,
22,up,KAROL G,AMARGURA,22,7,32,,,,
23,down,Bad Bunny,Tití Me Preguntó,19,1,73,,,,
24,up,Farruko,Pepas,28,1,118,,,,
25,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,14,2,9,,,,
26,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,17,4,5,,,,
27,up,Chalino Sanchez,Nieves de Enero,40,27,8,,,,
28,down,Peso Pluma,RUBICON,23,5,15,,,,
29,up,"Eddie ""ROCK""",Te Deseo (feat. Enjetic),71,29,2,,,,
30,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),20,2,29,,,,
31,down,Joan Sebastian,Secreto De Amor,27,7,7,,,,
32,down,Shakira,"Whenever, Wherever",26,1,197,33,2020-02-09,33,2020-02-09
33,down,Chayanne,Bailando Bachata,29,2,19,,,,
34,up,KAROL G,Ocean,44,8,191,77,2019-10-27,77,2019-10-27
35,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,12,1,,,,
36,-,Sech,Otro Trago (feat. Darell),-,31,12,47,2019-10-06,47,2019-10-06
37,down,Pitbull & Nile Rodgers,Freak 54 (Freak Out),24,24,3,,,,
38,up,Kany García & Carin Leon,Te Lo Agradezco,45,12,10,,,,
39,-,Brytiago & Darell,Asesina,-,39,1,,,,
40,down,Fuerza Regida & Grupo Frontera,Bebe Dame,39,1,42,,,,
41,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,3,203,,,,
42,up,Los del Río,Macarena (Bayside Boys Remix),51,28,176,,,,
43,down,KAROL G,OKI DOKI,25,19,8,,,,
44,down,Marc Anthony,Vivir Mi Vida,38,11,203,,,,
45,up,Ricky Martin,Livin' la Vida Loca,49,10,203,,,,
46,up,Carin Leon & Grupo Frontera,Que Vuelvas,48,1,43,,,,
47,down,Bad Bunny,WHERE SHE GOES,31,2,20,,,,
48,up,Luis Fonsi & Daddy Yankee,Despacito,56,4,188,,,,
49,up,Gloria Estefan & Miami Sound Machine,Conga,53,16,195,,,,
50,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,21,14,4,,,,
51,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,38,,,,
52,down,Selena,I Could Fall In Love,42,5,139,,,,
53,down,Selena,Dreaming of You,43,2,168,,,,
54,up,Feid & Rema,BUBALU,75,54,2,,,,
55,-,Nio García & Anuel AA,Oh Na Na,-,55,1,,,,
56,-,Jabriell,Nubes,-,13,1,,,,
57,-,Becky G,2NDO CHANCE (feat. Ivan Cornejo),-,38,1,,,,
58,down,Becky G. & KAROL G,MAMIII,50,1,85,,,,
59,up,Juan Luis Guerra,MAMBO 23,67,59,2,,,,
60,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,62,1,73,,,,
61,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,76,45,14,,,,
62,down,Elvis Crespo,Suavemente,55,17,185,,,,
63,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,5,1,,,,
64,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],36,17,8,,,,
65,down,Sech,Relación,58,5,36,78,2020-06-07,28,2020-07-19
66,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,47,5,26,,,,
67,down,Manuel Turizo,La Bachata,64,4,67,,,,
68,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,46,8,12,,,,
69,down,"Kali Uchis, El Alfa & JT",Muñekita,68,25,9,,,,
70,-,"Yailin la Mas Viral, 6ix9ine & Ben El",FEEFAFO,-,70,1,,,,
71,down,Los Tucanes de Tijuana,La Chona,69,18,68,,,,
72,down,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,52,13,4,,,,
73,-,Carlos Vives & Shakira,La Bicicleta,-,35,2,,,,
74,down,Daniel Calveti,En Paz,33,18,5,,,,
75,-,Blaize Shell Shell,Secret Seller (feat. Honormosity),-,75,1,,,,
76,up,Joan Sebastian,Eso y Más,80,32,7,,,,
77,down,Peso Pluma & Natanael Cano,PRC,66,4,36,,,,
78,up,Daddy Yankee,Gasolina,90,12,162,,,,
79,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,65,5,73,,,,
80,-,Carlos Vives & Juanes,Las Mujeres,-,64,3,,,,
81,-,Winsome Kind,Hola Hola,-,81,1,,,,
82,-,Yailin la Mas Viral,Mia,-,82,1,,,,
83,down,Yandel & Myke Towers,Borracho y Loco,60,60,2,,,,
84,down,Fuerza Regida,Sabor Fresa,61,3,15,,,,
85,-,Paola Jara & Chiquis,"Lo Que No Sirve, Estorba",-,85,1,,,,
86,-,Carin Leon,Love Like This (En Vivo),-,61,1,,,,
87,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,72,6,31,,,,
88,-,Carin Leon,Necesito Encontrarte (En Vivo),-,14,1,,,,
89,down,Shakira,Acróstico,77,2,19,,,,
90,up,Gente de Zona,Feliz,96,48,4,,,,
91,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],100,47,19,,,,
92,-,Omega,Pegao,-,12,12,,,,
93,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,94,12,25,,,,
94,down,Trump Latinos,Unity,54,47,3,,,,
95,down,Fuerza Regida,TQM,93,11,19,,,,
96,down,Ricky Martin & Christian Nodal,"Fuego de Noche, Nieve de Día",34,34,2,,,,
97,-,Young Miko,wiggy,-,60,6,,,,
98,down,Marcos Witt,Gracias,41,40,5,,,,
99,down,Marshmello & Manuel Turizo,El Merengue,82,10,30,,,,
100,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,4,16,,,,
