Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,1,1,4,,,,
2,up,Xavi,La Diabla,2,2,10,,,,
3,up,Bad Bunny,MONACO,3,1,17,,,,
4,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),6,1,146,,,,
5,up,Xavi,La Víctima,5,4,10,,,,
6,up,Marc Anthony,Punta Cana,17,6,2,,,,
7,down,Peso Pluma & Anitta,BELLAKEO,4,3,9,,,,
8,up,Christian Nodal & Peso Pluma,La Intención,26,8,2,,,,
9,up,Oscar Ortiz & Edgardo Nuñez,First Love,10,9,6,,,,
10,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,45,10,2,,,,
11,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,8,1,47,,,,
12,down,KAROL G & Peso Pluma,QLONA,7,1,26,,,,
13,down,Fuerza Regida & Marshmello,HARLEY QUINN,12,2,16,,,,
14,up,Dehry & NTG,Mami tu te pasas,48,14,2,,,,
15,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),11,5,19,,,,
16,-,Belinda,Cactus,-,16,1,,,,
17,down,Carin Leon,La Primera Cita,13,6,40,,,,
18,up,Maluma & Carin Leon,Según Quién,18,1,25,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,3,221,,,,
20,up,Gloria Estefan & Miami Sound Machine,Conga,34,16,213,,,,
21,down,Farruko,Pepas,9,1,136,,,,
22,down,Chayanne,Bailando Bachata,14,2,37,,,,
23,up,Shakira,"Whenever, Wherever",39,1,215,33,2020-02-09,33,2020-02-09
24,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,16,2,27,,,,
25,down,Marc Anthony,Vivir Mi Vida,24,11,221,,,,
26,down,KAROL G,AMARGURA,22,7,50,,,,
27,down,Bad Bunny,Tití Me Preguntó,19,1,91,,,,
28,down,KAROL G,MI EX TENÍA RAZÓN,27,1,26,,,,
29,up,Grupo Frontera & Bad Bunny,un x100to,38,1,42,,,,
30,up,Los del Río,Macarena (Bayside Boys Remix),30,23,194,,,,
31,-,"MEL GRANDA, KEVIN ROLDAN & Poo Bear",Descodificame,-,6,1,,,,
32,up,Carin Leon,Necesito Encontrarte (En Vivo),56,14,12,,,,
33,down,Xavi & Tony Aguirre,Modo DND,23,23,10,,,,
34,down,KAROL G,TQG,28,1,50,,,,
35,up,Carin Leon & Grupo Frontera,Que Vuelvas,49,1,61,,,,
36,down,Selena,Dreaming of You,35,2,186,,,,
37,down,Ricky Martin,Livin' la Vida Loca,32,10,221,,,,
38,down,Daddy Yankee,BONITA,25,4,12,,,,
39,up,Luis Fonsi & Daddy Yankee,Despacito,46,4,206,,,,
40,down,Peso Pluma & Grupo Frontera,TULUM,36,1,32,,,,
41,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",20,14,4,,,,
42,-,Enrique Iglesias & Yotuel,Fría,-,24,1,,,,
43,down,Kany García & Carin Leon,Te Lo Agradezco,33,12,28,,,,
44,up,Kali Uchis,telepatía,78,1,106,27,2021-02-28,6,2021-03-28
45,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,44,2,33,,,,
46,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,41,41,4,,,,
47,up,Tercer Cielo,Yo Te Extrañaré,54,26,63,,,,
48,down,Fuerza Regida & Grupo Frontera,Bebe Dame,43,1,60,,,,
49,down,Myke Towers,LALA,37,2,31,,,,
50,up,Elvis Crespo,Suavemente,53,17,203,,,,
51,down,Feid & ATL Jacob,LUNA,42,34,5,,,,
52,down,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),29,12,7,,,,
53,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,50,4,23,,,,
54,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,21,11,11,,,,
55,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,57,47,7,,,,
56,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,62,4,8,,,,
57,up,Rocío Dúrcal,Amor Eterno,76,24,115,,,,
58,up,J Balvin & Willy William,Mi Gente,95,6,111,,,,
59,up,Myke Towers,LA FALDA,61,34,8,,,,
60,-,Rauw Alejandro,DILUVIO,-,26,15,,,,
61,down,Kali Uchis,Dame Beso // Muévete,52,16,4,,,,
62,-,Trump Latinos,Luchador,-,45,2,,,,
63,up,Los Tucanes de Tijuana,La Chona,69,18,76,,,,
64,down,Kany García & Carla Morrison,Que Vuelva,47,47,2,,,,
65,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,12,18,,,,
66,up,Daddy Yankee,Gasolina,72,12,175,,,,
67,-,Becky G. & KAROL G,MAMIII,-,1,97,,,,
68,-,Gabito Ballesteros & Natanael Cano,Proyecto X,-,68,1,,,,
69,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,32,14,,,,
70,down,KAROL G,Ocean,51,8,209,77,2019-10-27,77,2019-10-27
71,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,12,14,,,,
72,down,Selena,I Could Fall In Love,63,5,152,,,,
73,up,Arcángel & Grupo Frontera,ALV,99,5,11,,,,
74,-,Son By 4,A Puro Dolor (Balada),-,74,1,,,,
75,up,セルジオ・メンデス,Never Gonna Let You Go,75,11,19,,,,
76,-,Elio Leiros & Jay Wheeler,Mi Otra Mitad (Remix),-,76,1,,,,
77,-,Lucia De la Puerta,NORMAL,-,77,1,,,,
78,-,Marshmello & Manuel Turizo,El Merengue,-,10,42,,,,
79,down,Kali Uchis,Labios Mordidos,40,5,11,,,,
80,-,Connor Price & Tommy Royale,Overnight,-,34,4,,,,
81,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",74,1,50,,,,
82,down,KAROL G,QUE CHIMBA DE VIDA,65,17,8,,,,
83,down,Kany García,Confieso,67,14,73,,,,
84,-,Grupo Frontera,No Se Va,-,2,66,,,,
85,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,16,34,90,2019-12-15,81,2020-05-17
86,down,Darell,Lollipop,79,20,17,,,,
87,down,Manuel Turizo,La Bachata,82,4,85,,,,
88,-,Ángela Aguilar,Toda Una Vida (feat. Trio Los Panchos),-,87,1,,,,
89,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),66,2,47,,,,
90,-,Feid & Rema,BUBALU,-,54,12,,,,
91,-,Hermanos Espinoza,DIOS POR DELANTE,-,91,1,,,,
92,down,Blessd & Feid,SI SABE FERXXO,59,59,2,,,,
93,-,Carin Leon & Grupo Frontera,Alch Si,-,13,7,,,,
94,-,Bad Bunny,PERRO NEGRO,-,2,16,,,,
95,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,57,14,,,,
96,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,27,154,,,,
97,-,Daniel René,No Sé,-,97,1,,,,
98,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,55,1,91,,,,
99,down,Nicky Jam & Beéle,Calor,73,44,11,,,,
100,-,Vicente Fernández,Volver Volver,-,1,15,,,,
