Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,17,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,17,,,,
3,up,KAROL G & Maldy,GATÚBELA,6,3,2,,,,
4,down,ROSALÍA,DESPECHÁ,3,3,6,,,,
5,-,Romeo Santos & Justin Timberlake,Sin Fin,-,2,1,,,,
6,down,Farruko,Pepas,4,1,62,,,,
7,down,KAROL G,PROVENZA,5,1,19,,,,
8,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,5,17,,,,
9,down,Manuel Turizo,La Bachata,8,4,12,,,,
10,up,Anitta,Envolver,97,2,29,,,,
11,up,Becky G. & KAROL G,MAMIII,11,1,29,,,,
12,up,Bad Bunny & Rauw Alejandro,Party,12,6,17,,,,
13,down,Bad Bunny,Después de la Playa,9,3,17,,,,
14,down,Bad Bunny,Efecto,10,10,17,,,,
15,down,Bad Bunny,Moscow Mule,14,7,17,,,,
16,down,ROSALÍA,BIZCOCHITO,13,13,11,,,,
17,down,Shakira & Rauw Alejandro,Te Felicito,15,4,19,,,,
18,up,Anuel AA,Mercedes Tintea,30,18,2,,,,
19,down,Carin Leon,La Boda del Huitlacoche (En Vivo),17,7,20,,,,
20,down,Camilo & Grupo Firme,Alaska,16,16,3,,,,
21,down,Bad Bunny & Jhay Cortez,Dakiti,19,1,96,3,2020-11-08,1,2020-11-15
22,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,20,20,3,,,,
23,up,Grupo Frontera,No Se Va,52,2,2,,,,
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,3,147,,,,
25,down,Marc Anthony,Vivir Mi Vida,21,11,147,,,,
26,up,Bad Bunny,MIA (feat. Drake),35,1,143,,,,
27,up,Bad Bunny,Neverita,29,24,3,,,,
28,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,26,18,17,,,,
29,down,Daddy Yankee & Pitbull,HOT,25,4,23,,,,
30,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),87,26,89,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga,31,16,139,,,,
32,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,24,11,12,,,,
33,-,"Wisin, Natti Natasha & Los Legendarios",Tiempo,-,33,1,,,,
34,-,Romeo Santos & ROSALÍA,El Pañuelo,-,14,1,,,,
35,down,Rayelle,Be You (Latin Remix),18,7,4,,,,
36,up,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,38,28,4,,,,
37,down,Kany García,Confieso,23,14,37,,,,
38,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,31,5,,,,
39,-,Romeo Santos & Christian Nodal,Me Extraño,-,38,1,,,,
40,-,Romeo Santos,Bebo,-,18,1,,,,
41,-,Romeo Santos,Ayúdame,-,30,1,,,,
42,-,J Balvin & Ryan Castro,Nivel De Perreo,-,38,3,,,,
43,up,KAROL G,Ocean,62,8,138,77,2019-10-27,77,2019-10-27
44,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,88,1,75,6,2020-12-06,6,2020-12-06
45,up,Romeo Santos,Sus Huellas,74,4,13,,,,
46,down,Ricky Martin,Livin' la Vida Loca,36,10,147,,,,
47,up,ROSALÍA,LA FAMA (feat. The Weeknd),66,2,39,,,,
48,-,Tercer Cielo,Yo Te Extrañare,-,18,95,,,,
49,-,Romeo Santos,Solo Conmigo,-,23,1,,,,
50,-,Romeo Santos & Chris Lebron,SIRI,-,43,1,,,,
51,down,Selena,Dreaming of You,28,2,112,,,,
52,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,59,6,23,,,,
53,down,Elvis Crespo,Suavemente,40,17,129,,,,
54,-,Kali Uchis,NO HAY LEY,-,54,1,,,,
55,-,"Lenny Tavárez, Chencho Corleone & Piso 21",CXO (A Quién No Le Gusta),-,55,1,,,,
56,-,"Romeo Santos, Toño Rosario, Rubby Pérez & Fernandito Villalona","15,500 Noches (feat. Ramón Orlando)",-,56,1,,,,
57,up,J Balvin & Bad Bunny,LA CANCIÓN,95,3,136,72,2019-10-06,48,2019-11-03
58,down,Bad Bunny,Me Fui de Vacaciones,32,15,17,,,,
59,-,Romeo Santos & Luis Miguel Del Amargue,La Última Vez,-,59,1,,,,
60,down,Luis Fonsi & Daddy Yankee,Despacito,42,4,135,,,,
61,down,Los del Río,Macarena (Bayside Boys Remix),50,23,120,,,,
62,down,Bad Bunny & Tainy,Callaita,60,3,137,28,2019-10-06,23,2019-10-20
63,down,Shakira,"Whenever, Wherever",34,1,141,33,2020-02-09,33,2020-02-09
64,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,1,75,,,,
65,-,Romeo Santos,Boomerang,-,55,1,,,,
66,down,Reik & Sech,5 Estrellas,48,48,2,,,,
67,up,Bad Bunny & Tony Dize,La Corriente,76,60,8,,,,
68,-,Tomas Ballardo & Fuerza Regida,Pura Sombreriza,-,68,1,,,,
69,down,Ozuna & Tokischa,Somos Iguales (feat. Louchie Lou & Michie One),37,19,4,,,,
70,up,Tercer Cielo,No Crezcas Mas,92,45,94,,,,
71,-,Camilo,Pegao,-,20,7,,,,
72,down,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),49,27,14,,,,
73,-,Cosculluela,#RenéRenuncia,-,73,1,,,,
74,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,11,10,,,,
75,down,"Steve Aoki, Santa Fe Klan & Snow Tha Product",Ultimate,43,43,2,,,,
76,-,Romeo Santos,Sexo Con Ropa,-,76,1,,,,
77,down,Becky G,NO MIENTEN,47,8,8,,,,
78,-,Bad Bunny,Yo Perreo Sola,-,1,99,44,2020-03-08,31,2020-04-19
79,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",90,27,122,,,,
80,down,Selena,I Could Fall In Love,51,5,101,,,,
81,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,33,22,6,,,,
82,-,Feid & Totoy El Frio,De Tanto Chimbiar,-,82,1,,,,
83,down,Carin Leon,No Es por Acá,53,10,9,,,,
84,-,Ha-Ash & Kenia OS,Tema 4,-,84,1,,,,
85,-,Aventura & Bad Bunny,Volví,-,1,41,,,,
86,-,J Balvin & Skrillex,In Da Getto,-,2,41,,,,
87,down,El Alfa,Gogo Dance,41,12,17,,,,
88,-,Jay Wheeler & Zhamira Zambrano,Dicelo,-,48,1,,,,
89,down,Daddy Yankee,Gasolina,45,12,109,,,,
90,-,Romeo Santos,Mar,-,90,1,,,,
91,-,Bad Bunny,El Apagón,-,28,10,,,,
92,down,Grupo Firme,Ya Supérame (En Vivo),75,5,55,,,,
93,down,Bad Bunny & Jhay Cortez,Tarot,54,21,17,,,,
94,-,Romeo Santos,R.I.P.,-,94,1,,,,
95,-,Romeo Santos & Lapiz Conciente,Culpable,-,95,1,,,,
96,-,Pedro Capó & Farruko,Calma (Remix),-,11,130,37,2019-10-20,37,2019-10-20
97,-,Pitbull,Café Con Leche,-,12,7,,,,
98,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,98,1,,,,
99,down,Edgardo Nuñez & Fuerza Regida,La Envidia Se Dio Cuenta (En Vivo),71,71,2,,,,
100,-,Mora & Feid,LA INOCENTE,-,100,1,,,,
