Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,14,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,14,,,,
3,up,ROSALÍA,DESPECHÁ,3,3,3,,,,
4,up,Farruko,Pepas,5,1,59,,,,
5,down,KAROL G,PROVENZA,4,1,16,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,5,14,,,,
7,up,Becky G. & KAROL G,MAMIII,9,1,26,,,,
8,down,Bad Bunny,Después de la Playa,7,3,14,,,,
9,down,Bad Bunny & Rauw Alejandro,Party,8,6,14,,,,
10,up,Carin Leon,La Boda del Huitlacoche (En Vivo),11,7,17,,,,
11,up,Shakira & Rauw Alejandro,Te Felicito,14,4,16,,,,
12,up,Bad Bunny,Efecto,12,10,14,,,,
13,down,Manuel Turizo,La Bachata,10,4,9,,,,
14,down,Bad Bunny,Moscow Mule,13,7,14,,,,
15,up,ROSALÍA,BIZCOCHITO,37,13,8,,,,
16,up,Daddy Yankee & Pitbull,HOT,16,4,20,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,93,3,2020-11-08,1,2020-11-15
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,3,144,,,,
19,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",15,11,7,,,,
20,up,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,27,11,9,,,,
21,down,Marc Anthony,Vivir Mi Vida,18,11,144,,,,
22,up,Bad Bunny,MIA (feat. Drake),31,1,140,,,,
23,up,Los Temerarios,Ahí Estaré Yo,33,23,2,,,,
24,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,25,18,14,,,,
25,up,Farruko,Nazareno,26,11,13,,,,
26,up,Gloria Estefan & Miami Sound Machine,Conga,40,16,136,,,,
27,up,Bad Bunny,Me Fui de Vacaciones,34,15,14,,,,
28,up,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,42,28,2,,,,
29,down,Shakira,"Whenever, Wherever",23,1,138,33,2020-02-09,33,2020-02-09
30,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,26,86,,,,
31,down,Grupo Firme & Luis Mexía,Calidad,20,16,5,,,,
32,down,Selena,Dreaming of You,24,2,109,,,,
33,up,Los del Río,Macarena (Bayside Boys Remix),36,23,117,,,,
34,up,KAROL G,Ocean,41,8,135,77,2019-10-27,77,2019-10-27
35,down,Ricky Martin,Livin' la Vida Loca,30,10,144,,,,
36,-,Anitta & Maluma,El Que Espera,-,24,1,,,,
37,-,Ozuna & Tokischa,Somos Iguales (feat. Louchie Lou & Michie One),-,19,1,,,,
38,up,Elvis Crespo,Suavemente,47,17,126,,,,
39,up,ニッキー・ジャム,Sin Novia,43,39,2,,,,
40,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,1,72,,,,
41,-,Paulo Londra & Ed Sheeran,Noche de Novela,-,41,1,,,,
42,up,Espinoza Paz,La Mushasha Shula,62,42,4,,,,
43,up,Grupo Firme,Ya Supérame (En Vivo),63,5,52,,,,
44,down,El Alfa,Gogo Dance,35,12,14,,,,
45,up,J Balvin & Bad Bunny,LA CANCIÓN,71,3,133,72,2019-10-06,48,2019-11-03
46,-,Danna Paola,XT4S1S,-,46,1,,,,
47,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,87,47,3,,,,
48,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,79,1,72,6,2020-12-06,6,2020-12-06
49,-,Los Ángeles Azules & Carlos Vives,Cumbia del Corazón,-,49,1,,,,
50,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),50,43,2,,,,
51,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,49,6,20,,,,
52,down,Carin Leon,No Es por Acá,21,10,6,,,,
53,down,Daddy Yankee,Gasolina,48,12,106,,,,
54,up,Ana Bárbara,Bandido,69,41,6,,,,
55,down,Anitta,Envolver,51,2,26,,,,
56,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,45,12,13,,,,
57,down,J Balvin & Ed Sheeran,Forever My Love,38,1,14,,,,
58,up,Pedro Capó & Farruko,Calma (Remix),72,11,129,37,2019-10-20,37,2019-10-20
59,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",67,27,119,,,,
60,up,Kany García,Confieso,70,14,34,,,,
61,down,Rauw Alejandro & Chencho Corleone,Desesperados,53,11,33,,,,
62,down,Bad Bunny & Jhay Cortez,Tarot,44,21,14,,,,
63,up,KAROL G & Nicki Minaj,Tusa,80,1,127,29,2019-11-17,5,2020-02-02
64,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,4,58,,,,
65,-,Rayelle,Be You (Latin Remix),-,7,1,,,,
66,-,Darell,Mi Peor Error,-,66,1,,,,
67,down,Selena,I Could Fall In Love,32,5,98,,,,
68,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",74,11,98,,,,
69,-,Grupo Firme & Carin Leon,El Tóxico,-,10,86,97,2021-05-02,23,2021-05-09
70,up,Marca MP & Becky G.,Ya acabó (Con Becky G),81,15,15,,,,
71,down,Luis Fonsi & Daddy Yankee,Despacito,65,4,132,,,,
72,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,61,3,45,,,,
73,up,Rauw Alejandro,Todo De Ti,96,1,62,,,,
74,down,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),58,27,11,,,,
75,-,Tercer Cielo,No Crezcas Mas,-,45,91,,,,
76,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,29,22,3,,,,
77,down,Grupo Marca Registrada & Junior H,El Rescate,57,37,4,,,,
78,-,Prince Royce,Corazón Sin Cara,-,50,15,,,,
79,-,Becky G,NO MIENTEN,-,8,5,,,,
80,up,Pitbull,Café Con Leche,85,12,6,,,,
81,down,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],66,18,10,,,,
82,-,"Eladio Carrión, YOVNGCHIMI & Hydro",HELLCAT,-,82,1,,,,
83,-,Bad Bunny,La Romana (feat. El Alfa),-,48,29,,,,
84,down,Feid,Si Te La Encuentras Por Ahí,55,55,2,,,,
85,down,Bad Bunny,Yo Perreo Sola,78,1,98,44,2020-03-08,31,2020-04-19
86,-,"Mc Albertico, Isaias Francotirador & Farruko",En La Mia (Remix),-,86,1,,,,
87,up,Los Tucanes de Tijuana,La Chona,91,18,32,,,,
88,-,Bad Bunny & The Marías,Otro Atardecer,-,57,8,,,,
89,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,11,53,,,,
90,-,Marc Anthony,Pa'lla Voy (Africando),-,3,45,,,,
91,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,36,,,,
92,-,Maluma,Sobrio,-,5,45,,,,
93,-,Sebastián Yatra,Tacones Rojos,-,3,41,,,,
94,-,J Balvin & Willy William,Mi Gente,-,6,93,,,,
95,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,84,2,73,38,2020-03-08,7,2020-03-29
96,down,Victor Cibrian,En El Radio Un Cochinero,54,14,13,,,,
97,down,Los Gemelos De Sinaloa,Andamos Mejor,86,10,25,,,,
98,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,12,7,,,,
99,down,Christian Nodal,Ya No Somos Ni Seremos,59,4,21,,,,
100,down,Becky G.,BAILÉ CON MI EX,77,9,9,,,,
