Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,16,27,2021-02-28,6,2021-03-28
2,up,Rauw Alejandro,Todo De Ti,5,1,3,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,32,3,2020-11-08,1,2020-11-15
4,down,Gera MX & Christian Nodal,Botella Tras Botella,2,1,7,,,,
5,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),4,4,9,,,,
6,-,Bad Bunny,Yonaguni,-,1,1,,,,
7,up,Natti Natasha & Becky G.,Ram Pam Pam,7,4,7,,,,
8,up,Bad Bunny & Luar La L,100 MILLONES,19,8,2,,,,
9,down,Carlos Vives & Ricky Martin,Canción Bonita,6,1,8,,,,
10,down,Reik & Maluma,Perfecta,8,8,2,,,,
11,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,1,28,6,2020-12-06,6,2020-12-06
12,down,Selena,Dreaming of You,10,2,48,,,,
13,up,J Balvin & Maria Becerra,Qué Más Pues?,31,13,2,,,,
14,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,16,9,17,53,2021-03-28,13,2021-05-02
15,down,KAROL G,EL MAKINON,9,8,11,63,2021-04-04,43,2021-05-02
16,down,Selena,Bidi Bidi Bom Bom,11,6,61,,,,
17,down,Sebastián Yatra & Myke Towers,Pareja Del Año,15,8,8,24,2021-05-02,9,2021-05-16
18,down,Selena,I Could Fall In Love,12,5,42,,,,
19,up,Ricky Martin,Livin' la Vida Loca,24,10,83,,,,
20,down,Selena,Como la Flor,18,7,46,,,,
21,up,Marc Anthony,Vivir Mi Vida,34,11,83,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,3,83,,,,
23,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,1,30,94,2021-01-31,47,2021-03-07
24,down,Anitta,Girl From Rio,21,12,6,,,,
25,down,Selena,No Me Queda Mas,23,10,8,,,,
26,up,Nicky Jam & El Alfa,Pikete,32,26,2,,,,
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,1,46,14,2020-08-02,10,2020-08-23
28,-,Becky G. & El Alfa,Fulanito,-,7,1,,,,
29,up,Bad Bunny,MIA (feat. Drake),29,1,83,,,,
30,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),20,10,16,,,,
31,down,Grupo Firme & Carin Leon,El Tóxico,30,10,31,97,2021-05-02,23,2021-05-09
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,83,60,2019-10-20,7,2019-11-17
33,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",42,11,47,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga,43,16,79,,,,
35,down,Maluma & The Weeknd,Hawái (Remix),28,3,30,29,2020-11-15,29,2020-11-15
36,up,Bad Bunny & Tainy,Callaita,60,3,83,28,2019-10-06,23,2019-10-20
37,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,27,11,4,,,,
38,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,2,19,21,2021-02-07,21,2021-02-07
39,down,KAROL G,EL BARCO,33,3,11,,,,
40,up,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),44,40,4,,,,
41,-,Luis Fonsi & Myke Towers,Bésame,-,16,1,,,,
42,up,Selena,Baila Esta Cumbia,45,16,19,,,,
43,down,J Balvin & Bad Bunny,LA CANCIÓN,38,3,81,72,2019-10-06,48,2019-11-03
44,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,22,21,6,,,,
45,up,Shakira,"Whenever, Wherever",52,1,78,33,2020-02-09,33,2020-02-09
46,up,Sech,Sal y Perrea,82,46,2,,,,
47,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),25,6,13,,,,
48,up,Los del Río,Macarena (Bayside Boys Remix),50,23,60,,,,
49,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",74,27,81,,,,
50,down,J Balvin & Khalid,Otra Noche Sin Ti,47,4,9,,,,
51,-,El Fantasma,Agarra Tu Camino,-,51,1,,,,
52,up,Anitta,Girl From Río (feat. DaBaby),53,29,3,,,,
53,up,Selena,Amor Prohibido,54,18,12,,,,
54,down,El Fantasma & Los Dos Carnales,C****n y Vago,40,5,45,96,2020-11-01,24,2021-02-14
55,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,37,2,26,,,,
56,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),93,26,53,,,,
57,-,Noriel & Manuel Turizo,Mala Influencia,-,57,1,,,,
58,down,Nio García & Flow La Movie,AM,51,25,6,47,2021-04-25,36,2021-05-09
59,up,Elvis Crespo,Suavemente,64,17,66,,,,
60,up,Bad Bunny,Yo Perreo Sola,63,1,67,44,2020-03-08,31,2020-04-19
61,down,KAROL G,BICHOTA,35,1,31,95,2020-11-01,4,2021-01-03
62,down,Pedro Capó & Farruko,Calma (Remix),61,11,82,37,2019-10-20,37,2019-10-20
63,-,Lorenzo Mendez,Mi Historia Entre Tus Dedos,-,63,1,,,,
64,-,Los Dorados,Bonita,-,64,1,,,,
65,up,Lenier,Cómo Te Pago,67,11,18,,,,
66,down,Daddy Yankee,Gasolina,41,12,62,,,,
67,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),85,1,17,,,,
68,-,"Casper Mágico, Darell & Flow La Movie",Encendía,-,68,1,,,,
69,up,Black Eyed Peas & Shakira,GIRL LIKE ME,75,5,27,47,2020-12-13,47,2020-12-13
70,down,Farruko & CJ,Love 66,48,48,2,,,,
71,down,Selena,La Carcacha,59,24,8,,,,
72,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,55,36,5,,,,
73,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,7,3,,,,
74,down,J Balvin & Willy William,Mi Gente,73,6,70,,,,
75,-,Tercer Cielo,Yo Te Extrañare,-,18,42,,,,
76,-,Don Omar,Bandoleros (feat. Tego Calderón),-,19,2,,,,
77,-,Daddy Yankee,Con Calma (feat. Snow),-,7,64,,,,
78,down,Ozuna,Tiempo,49,12,5,,,,
79,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,56,74,2020-04-19,18,2020-08-09
80,down,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),71,71,2,,,,
81,-,Christian Nodal & Belinda,Si Nos Dejan,-,81,1,,,,
82,-,Tito Nieves & David Kada,Fiesta,-,82,1,,,,
83,up,Los Tucanes de Tijuana,La Chona,91,18,11,,,,
84,down,Polo González,Sencillo Soy,56,56,2,,,,
85,down,Lunay & Anitta,TODO O NADA,36,36,3,,,,
86,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,57,2,16,,,,
87,-,"Ill Niño & Franco ""El Gorilla""",Si Una Vez (El Rockero),-,87,1,,,,
88,up,Enrique Iglesias,I Like It (feat. Pitbull),92,21,25,,,,
89,-,Myke Towers & Juhn,Bandido,-,9,23,40,2021-01-03,6,2021-02-28
90,down,KAROL G & Nicki Minaj,Tusa,76,1,81,29,2019-11-17,5,2020-02-02
91,down,Selena,Si una Vez,79,34,9,,,,
92,down,Luis Fonsi & Daddy Yankee,Despacito,58,4,79,,,,
93,down,Los Dos Carnales,El Envidioso,84,9,49,71,2020-07-05,13,2020-08-09
94,-,Manuel Turizo & Maluma,Amor en Coma,-,43,5,,,,
95,-,Prince Royce,Stand By Me,-,4,8,,,,
96,-,"El Alfa, Darell & Noriel",4K,-,41,13,,,,
97,down,Daddy Yankee,PROBLEMA,62,3,15,,,,
98,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,97,2,,,,
99,-,Rocío Dúrcal,Amor Eterno,-,24,35,,,,
100,-,J Balvin,Tu Veneno,-,8,11,,,,
