Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carlos Vives & Ricky Martin,Canción Bonita,-,1,1,,,,
2,down,Kali Uchis,telepatía,1,1,9,27,2021-02-28,6,2021-03-28
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,25,3,2020-11-08,1,2020-11-15
4,up,J Balvin & Khalid,Otra Noche Sin Ti,5,4,2,,,,
5,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",50,5,5,,,,
6,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,2,12,21,2021-02-07,21,2021-02-07
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,1,21,6,2020-12-06,6,2020-12-06
8,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,23,94,2021-01-31,47,2021-03-07
9,up,KAROL G,EL MAKINON,12,8,4,63,2021-04-04,43,2021-05-02
10,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,9,9,10,53,2021-03-28,13,2021-05-02
11,down,KAROL G,EL BARCO,6,3,4,,,,
12,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),11,10,9,,,,
13,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),10,6,6,,,,
14,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,14,2,19,,,,
15,down,Maluma & The Weeknd,Hawái (Remix),8,3,23,29,2020-11-15,29,2020-11-15
16,down,Selena,Bidi Bidi Bom Bom,13,6,54,,,,
17,up,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,49,17,2,,,,
18,up,Bad Bunny,MIA (feat. Drake),37,1,76,,,,
19,up,Bad Bunny & Tainy,Callaita,42,3,76,28,2019-10-06,23,2019-10-20
20,up,Grupo Firme & Carin Leon,El Tóxico,23,10,24,97,2021-05-02,23,2021-05-09
21,down,Selena,Dreaming of You,19,2,41,,,,
22,down,Ricky Martin,Livin' la Vida Loca,17,10,76,,,,
23,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,3,76,,,,
24,up,J Balvin & Bad Bunny,LA CANCIÓN,51,3,74,72,2019-10-06,48,2019-11-03
25,down,Black Eyed Peas & Shakira,GIRL LIKE ME,22,5,20,47,2020-12-13,47,2020-12-13
26,up,Myke Towers & Juhn,Bandido,36,9,18,40,2021-01-03,6,2021-02-28
27,up,Victor Manuelle & La India,Víctimas las Dos,60,20,4,,,,
28,down,J Balvin,Tu Veneno,16,8,5,,,,
29,up,Camilo,Tuyo y Mío,64,12,7,,,,
30,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,21,2,10,,,,
31,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,1,39,14,2020-08-02,10,2020-08-23
32,-,David Bisbal & Carrie Underwood,Tears Of Gold,-,7,6,,,,
33,down,Daddy Yankee,PROBLEMA,32,3,8,,,,
34,down,Luis Fonsi & Daddy Yankee,Despacito,27,4,73,,,,
35,down,El Fantasma & Los Dos Carnales,C****n y Vago,25,5,38,96,2020-11-01,24,2021-02-14
36,up,Bad Bunny,Yo Perreo Sola,70,1,60,44,2020-03-08,31,2020-04-19
37,up,Bad Bunny,BOOKER T,73,15,15,48,2020-12-06,48,2020-12-06
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,76,60,2019-10-20,7,2019-11-17
39,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,27,74,,,,
40,down,Shakira,"Whenever, Wherever",38,1,71,33,2020-02-09,33,2020-02-09
41,down,Selena,Como la Flor,34,7,39,,,,
42,-,Calibre 50 & Los 2 Carnales,El Mensaje,-,22,1,,,,
43,up,Manuel Turizo & Maluma,Amor en Coma,45,43,2,,,,
44,down,Obzesion,Mi Trokita Cumbia,28,5,16,52,2021-02-21,14,2021-03-21
45,down,Selena,I Could Fall In Love,30,5,35,,,,
46,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),65,26,46,,,,
47,down,Myke Towers & Ñengo Flow,BURBERRY,24,24,2,,,,
48,down,Marc Anthony,Vivir Mi Vida,31,11,76,,,,
49,down,Rauw Alejandro & Anuel AA,Reloj,26,11,26,100,2020-11-22,32,2021-01-17
50,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,8,1,24,2021-05-02,9,2021-05-16
51,down,KAROL G,BICHOTA,29,1,26,95,2020-11-01,4,2021-01-03
52,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,13,8,,,,
53,down,Jay Wheeler,Viendo el Techo,48,48,2,,,,
54,-,Los Dos Carnales,El Abuelo,-,54,1,,,,
55,-,"Anonimus, Nicky Jam & Guaynaa","Dime Si Tu (feat. Arcángel, De La Ghetto & KEVVO)",-,55,1,,,,
56,-,Sech,911,-,36,3,63,2021-03-21,27,2021-04-04
57,down,Tercer Cielo,Yo Te Extrañare,35,18,37,,,,
58,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",75,11,40,,,,
59,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,14,4,,,,
60,-,Natanael Cano & Alejandro Fernández,Amor Tumbado,-,60,1,,,,
61,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,61,1,,,,
62,down,Gloria Estefan & Miami Sound Machine,Conga,54,16,72,,,,
63,-,"Sech, Wisin & Yandel",Patabajo,-,63,1,,,,
64,up,Bad Bunny,Si Veo a Tu Mamá,94,3,50,27,2020-03-08,26,2020-03-15
65,-,Lalo Rivas,Disfruto la Vida,-,65,1,,,,
66,down,"KAROL G, Anuel AA & J Balvin",Location,43,9,10,50,2021-02-21,50,2021-02-21
67,-,Selena,Baila Esta Cumbia,-,16,13,,,,
68,down,Banda MS de Sergio Lizárraga,La Casita,47,32,16,50,2021-03-14,5,2021-04-25
69,down,Camilo,Vida de Rico,46,4,30,33,2020-10-04,19,2020-11-08
70,up,KAROL G,Ocean,86,8,68,77,2019-10-27,77,2019-10-27
71,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,40,5,23,44,2020-11-22,7,2020-12-27
72,down,Ángela Aguilar,En Realidad,15,15,3,,,,
73,down,Enrique Iglesias,I Like It (feat. Pitbull),57,21,19,,,,
74,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),80,1,10,,,,
75,down,KAROL G & Nicki Minaj,Tusa,58,1,76,29,2019-11-17,5,2020-02-02
76,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,2,55,38,2020-03-08,7,2020-03-29
77,down,Pedro Capó & Farruko,Calma (Remix),71,11,75,37,2019-10-20,37,2019-10-20
78,-,J Balvin & Willy William,Mi Gente,-,6,65,,,,
79,-,Stephen Hilton,Baby,-,79,1,,,,
80,-,"Sech, Nicky Jam & Rauw Alejandro",Playa,-,80,1,,,,
81,-,Los Dos Carnales,La Pregunta del Millón,-,81,1,,,,
82,up,Jerry Di,Mi Cuarto,99,17,34,97,2020-08-23,46,2020-10-04
83,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),53,4,2,,,,
84,down,Daddy Yankee,Gasolina,56,12,56,,,,
85,-,Daddy Yankee,Con Calma (feat. Snow),-,7,60,,,,
86,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,2,32,23,2020-09-13,18,2020-10-18
87,-,"Lary Over, Farruko & Lirico En La Casa",Jarabito (feat. El Alfa),-,87,1,,,,
88,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,22,31,93,2020-08-23,66,2021-04-18
89,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,91,1,54,74,2020-04-19,18,2020-08-09
90,-,Bad Bunny & Daddy Yankee,La Santa,-,10,17,29,2020-03-08,29,2020-03-08
91,-,Maná,Mariposa Traicionera,-,68,1,,,,
92,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,46,3,2019-10-06,3,2019-10-06
93,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],95,23,40,64,2020-02-16,37,2020-05-10
94,down,Justin Morales,Desde Morro,76,26,14,,,,
95,-,Carin Leon,Tú,-,14,34,83,2020-08-16,45,2020-09-27
96,down,Onell Diaz & Farruko,Incompleto,18,18,3,,,,
97,-,Camilo,Machu Picchu,-,8,5,,,,
98,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,31,,,,
99,-,Ulices Chaidez & Eslabon Armado,Te Encontré,-,67,3,90,2021-04-11,45,2021-04-18
100,down,"Ozuna, Doja Cat & Sia",Del Mar,96,5,25,,,,
