Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,13,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,2,4,,,,
3,up,Grupo Frontera & Bad Bunny,un x100to,3,1,8,,,,
4,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",15,4,2,,,,
5,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),4,2,13,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,1,57,,,,
7,up,KAROL G,TQG,8,1,16,,,,
8,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,7,5,10,,,,
9,down,Shakira,Acróstico,5,2,4,,,,
10,-,El Alfa & Peso Pluma,PLEBADA,-,1,1,,,,
11,down,Peso Pluma & Natanael Cano,PRC,9,4,20,,,,
12,up,Fuerza Regida,TQM,12,11,4,,,,
13,up,Chayanne,Bailando Bachata,17,2,3,,,,
14,down,Fuerza Regida & Grupo Frontera,Bebe Dame,11,1,26,,,,
15,down,Farruko,Pepas,14,1,102,,,,
16,down,KAROL G,AMARGURA,13,7,16,,,,
17,down,Peso Pluma,Bye,10,10,3,,,,
18,down,Carin Leon & Grupo Frontera,Que Vuelvas,16,1,27,,,,
19,down,Becky G & Peso Pluma,Chanel,18,6,11,,,,
20,up,KAROL G,WATATI (feat. Aldo Ranks),74,4,2,,,,
21,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,3,187,,,,
22,up,ROSALÍA & Rauw Alejandro,BESO,25,1,12,,,,
23,down,Marshmello & Manuel Turizo,El Merengue,21,10,15,,,,
24,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,22,9,23,,,,
25,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,1,112,,,,
26,down,Yandel & Feid,Yandel 150,24,6,25,,,,
27,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,28,1,57,,,,
28,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,1,22,,,,
29,-,KAROL G,GUCCI LOS PAÑOS,-,8,15,,,,
30,down,Peso Pluma,Por las Noches,23,11,14,,,,
31,up,Ricky Martin,Livin' la Vida Loca,38,10,187,,,,
32,up,Manuel Turizo,La Bachata,36,4,52,,,,
33,down,Grupo Frontera,No Se Va,26,2,41,,,,
34,down,Marc Anthony,Vivir Mi Vida,30,11,187,,,,
35,up,Axel Rulay,UNA NUBE,63,35,2,,,,
36,-,Maluma,COCO LOCO,-,28,1,,,,
37,up,"Wanton chulito, OPlus & The Best Soundz",Santera,67,37,2,,,,
38,down,Elvis Crespo,Suavemente,33,16,169,,,,
39,-,ROSALÍA,TUYA,-,39,1,,,,
40,up,Peso Pluma & Blessd,Las Morras,41,22,10,,,,
41,up,Yuridia,Tema 10,61,5,34,,,,
42,up,Gloria Estefan & Miami Sound Machine,Conga,48,16,179,,,,
43,-,David Y Fernando & Solido,La Razón,-,21,1,,,,
44,down,Feid & Young Miko,Classy 101,39,26,11,,,,
45,down,Shakira,"Whenever, Wherever",37,1,181,33,2020-02-09,33,2020-02-09
46,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,59,5,57,,,,
47,up,Chino Pacas,El Gordo Trae El Mando,54,13,18,,,,
48,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,42,12,11,,,,
49,down,Los del Río,Macarena (Bayside Boys Remix),46,23,160,,,,
50,down,Junior H & Peso Pluma,El Azul,27,20,13,,,,
51,up,KAROL G,MIENTRAS ME CURO DEL CORA,84,4,16,,,,
52,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,29,14,13,,,,
53,down,Los XL & Jefferson D Lion,Alarma,31,12,4,,,,
54,down,Daddy Yankee & Omar Courtz,BEACHY,44,44,2,,,,
55,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,45,28,15,,,,
56,down,"Sky, Feid & Myke Towers",El Cielo,50,50,2,,,,
57,-,DJ Swagrman,HYM (feat. Yubeili & Oplus),-,12,1,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito,49,4,172,,,,
59,-,Yailin la Mas Viral,Narcisista,-,59,1,,,,
60,down,Bad Bunny & Jhay Cortez,Dakiti,51,1,136,3,2020-11-08,1,2020-11-15
61,down,Fuerza Regida,¿Qué Se Te Quitó?,58,11,11,,,,
62,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,32,8,18,,,,
63,down,Don Omar,Bandoleros (feat. Tego Calderón),43,19,17,,,,
64,down,Selena,Dreaming of You,56,2,152,,,,
65,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,47,9,,,,
66,up,Bad Bunny,Después de la Playa,88,3,56,,,,
67,up,KAROL G,Ocean,80,8,176,77,2019-10-27,77,2019-10-27
68,-,Haze & Jhayco,En To Lao,-,68,1,,,,
69,up,King Lil G,"Gangsta Funktion (feat. Young Drummer Boy, Mr. Criminal, Mr. Shadow & Young Dopey)",90,63,2,,,,
70,up,Young Miko & Jowell & Randy,ID,86,70,2,,,,
71,down,NATTI NATASHA,LA FALTA QUE ME HACES (Bachata Version),70,70,2,,,,
72,up,Bad Bunny & Rauw Alejandro,Party,82,6,57,,,,
73,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),60,59,2,,,,
74,up,Kali Uchis,telepatía,77,1,93,27,2021-02-28,6,2021-03-28
75,-,Farruko & Marlon,Esta Vida (Salsa Version),-,75,1,,,,
76,down,Pedro Capó,La Fiesta,64,12,6,,,,
77,down,Daddy Yankee,Gasolina,47,12,148,,,,
78,-,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),-,78,1,,,,
79,down,Becky G. & KAROL G,MAMIII,53,1,69,,,,
80,-,Nathalie Paris,Trust Issues,-,80,1,,,,
81,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,81,1,,,,
82,up,Peso Pluma & Raul Vega,El Belicón,85,17,14,,,,
83,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,57,6,16,,,,
84,-,Chino Pacas,Yo Preferí Chambear,-,84,1,,,,
85,down,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,52,50,7,,,,
86,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,100,36,5,,,,
87,-,"''El Obama'' Carlos Anderson & Luis Angel ""El Flaco""",Dios Está Aquí,-,87,1,,,,
88,down,Los Parras,"Si, Si Eres Tú",79,14,5,,,,
89,up,Marshmello & Farruko,Esta Vida,99,17,9,,,,
90,-,"El Alfa, Darell & Noriel",4K,-,41,18,,,,
91,-,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,-,80,1,,,,
92,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,2,78,38,2020-03-08,7,2020-03-29
93,-,Grupo Firme & Carin Leon,El Tóxico,-,10,108,97,2021-05-02,23,2021-05-09
94,down,Eslabon Armado & Grupo Frontera,Quédate Conmigo,73,38,6,,,,
95,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),76,4,62,,,,
96,-,J Balvin & Willy William,Mi Gente,-,6,104,,,,
97,-,Yailin la Mas Viral & Shadow Blow,Sólo Tú Y Yo,-,49,3,,,,
98,-,KAROL G,PROVENZA,-,1,53,,,,
99,down,Óscar Maydon & Junior H,Fin de Semana,94,28,21,,,,
100,-,Grupo Firme,Ya Supérame (En Vivo),-,5,81,,,,
