Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,MI EX TENÍA RAZÓN,1,1,4,,,,
2,up,KAROL G & Peso Pluma,QLONA,2,1,4,,,,
3,up,Myke Towers,LALA,5,2,9,,,,
4,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,1,25,,,,
5,up,Peso Pluma & Grupo Frontera,TULUM,7,1,10,,,,
6,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,6,2,5,,,,
7,up,KAROL G,AMARGURA,10,7,28,,,,
8,up,Carin Leon,La Primera Cita,12,6,18,,,,
9,up,Bad Bunny,WHERE SHE GOES,9,2,16,,,,
10,up,KAROL G,TQG,11,1,28,,,,
11,down,Grupo Frontera & Bad Bunny,un x100to,8,1,20,,,,
12,up,Bad Bunny,Tití Me Preguntó,15,1,69,,,,
13,up,Chayanne,Bailando Bachata,20,2,15,,,,
14,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,17,14,2,,,,
15,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,4,1,,,,
16,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),16,2,25,,,,
17,up,Farruko,Pepas,23,1,114,,,,
18,-,Trump Latinos,Latinos For Trump,-,1,1,,,,
19,down,Peso Pluma,RUBICON,18,5,11,,,,
20,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,1,124,,,,
21,down,KAROL G,S91,13,3,8,,,,
22,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,26,2,11,,,,
23,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,21,5,22,,,,
24,up,Shakira,"Whenever, Wherever",42,1,193,33,2020-02-09,33,2020-02-09
25,down,KAROL G,Ocean,22,8,187,77,2019-10-27,77,2019-10-27
26,down,KAROL G,OKI DOKI,19,19,4,,,,
27,down,Fuerza Regida & Grupo Frontera,Bebe Dame,24,1,38,,,,
28,up,"Kali Uchis, El Alfa & JT",Muñekita,29,25,5,,,,
29,up,DABOYWAY,POGO (feat. Mark B.),62,29,2,,,,
30,down,Becky G. & KAROL G,MAMIII,25,1,81,,,,
31,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,3,199,,,,
32,up,Marc Anthony,Vivir Mi Vida,52,11,199,,,,
33,up,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,44,6,27,,,,
34,up,KAROL G & Young Miko,DISPO,34,30,4,,,,
35,-,Jhayco & Peso Pluma,Ex-Special,-,28,1,,,,
36,down,Carin Leon & Grupo Frontera,Que Vuelvas,32,1,39,,,,
37,down,Maluma & Carin Leon,Según Quién,14,1,3,,,,
38,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,39,36,15,,,,
39,down,Fuerza Regida,Sabor Fresa,38,3,11,,,,
40,down,Kany García & Carin Leon,Te Lo Agradezco,27,12,6,,,,
41,up,Manuel Turizo,La Bachata,50,4,64,,,,
42,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,36,8,8,,,,
43,up,Selena,Dreaming of You,54,2,164,,,,
44,down,Feid & Young Miko,Classy 101,37,26,23,,,,
45,up,Marshmello & Manuel Turizo,El Merengue,45,10,27,,,,
46,down,Peso Pluma & Natanael Cano,PRC,40,4,32,,,,
47,up,Ricky Martin,Livin' la Vida Loca,75,10,199,,,,
48,up,Fuerza Regida,TQM,59,11,16,,,,
49,down,Gloria Estefan & Miami Sound Machine,Conga,35,16,191,,,,
50,-,Gente de Zona,Feliz,-,48,1,,,,
51,-,Zion & Lennox & Anuel AA,PARA SIEMPRE,-,51,1,,,,
52,up,Carin Leon,Primera Cita,57,52,2,,,,
53,up,Elvis Crespo,Suavemente,72,17,181,,,,
54,-,Nicky Jam & Beéle,Calor,-,44,1,,,,
55,down,Luis Fonsi & Daddy Yankee,Despacito,43,4,184,,,,
56,down,Shakira & Manuel Turizo,Copa Vacía,31,4,10,,,,
57,up,Los del Río,Macarena (Bayside Boys Remix),74,28,172,,,,
58,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),33,19,4,,,,
59,down,KAROL G,WATATI (feat. Aldo Ranks),49,4,14,,,,
60,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,46,1,69,,,,
61,down,Luis Fonsi,"Pasa La Página ""Panamá""",56,56,2,,,,
62,down,Peso Pluma & Junior H,LUNA,53,13,11,,,,
63,down,KAROL G,MIENTRAS ME CURO DEL CORA,48,4,25,,,,
64,down,ROSALÍA & Rauw Alejandro,BESO,47,1,24,,,,
65,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,67,5,69,,,,
66,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,82,12,23,,,,
67,-,Daddy Yankee,Gasolina,-,12,158,,,,
68,down,Jey One,Onana,65,33,9,,,,
69,-,Lil Eddie,Celoso,-,16,1,,,,
70,down,"Blessd, Peso Pluma & SOG",Ojos Azules,51,51,2,,,,
71,-,Candelita,Tambor,-,71,1,,,,
72,down,Tainy & Bad Bunny,MOJABI GHOST,55,7,10,,,,
73,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",66,4,14,,,,
74,-,"Gocho, Redimi2 & Wisin",Conéctate Conmigo,-,68,1,,,,
75,down,KAROL G & Tiësto,PROVENZA (REMIX),41,16,4,,,,
76,down,Yuridia,Tema 10,73,5,46,,,,
77,up,Selena,I Could Fall In Love,77,5,136,,,,
78,-,Alejandro Fernández,Difícil Tu Caso,-,78,1,,,,
79,up,Código FN & Gabito Ballesteros,Mood Malandro,86,79,2,,,,
80,down,Grupo Frontera,No Se Va,60,2,53,,,,
81,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,94,45,11,,,,
82,down,KAROL G,GUCCI LOS PAÑOS,76,8,21,,,,
83,-,"Chinito Pacas, Fuerza Rigida & Gabriel Silvaa",Que Onda,-,83,1,,,,
84,-,Yuridia,Malamente,-,84,1,,,,
85,-,LA LOM,Juana La Cubana,-,43,1,,,,
86,down,El Alfa & Peso Pluma,PLEBADA,3,1,13,,,,
87,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",91,1,34,,,,
88,-,"Casper Mágico, Nio García & Cosculluela","Te Boté II (feat. Wisin, Yandel & JLo)",-,88,1,,,,
89,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,64,32,3,,,,
90,-,Carlos Rivera,Te Esperaba,-,82,3,,,,
91,down,Panter Bélico,La 701,69,17,9,,,,
92,down,Shakira,Acróstico,58,2,16,,,,
93,-,KAROL G & Nicki Minaj,Tusa,-,1,145,29,2019-11-17,5,2020-02-02
94,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,8,27,,,,
95,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],89,17,5,,,,
96,-,Romeo Santos,Promise (feat. Usher),-,79,2,,,,
97,down,Los Tucanes de Tijuana,La Chona,83,18,66,,,,
98,-,Tercer Cielo,No Crezcas Mas,-,45,111,,,,
99,-,Dale Pututi & Randy Malcom,Bendecido,-,86,3,,,,
100,-,Kali Uchis,telepatía,-,1,98,27,2021-02-28,6,2021-03-28
