Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,157,,,,
2,up,floyymenor & Cris Mj,Gata Only,5,1,7,,,,
3,up,Enrique Iglesias,Space in My Heart,4,1,9,,,,
4,down,Yahir Saldivar,SC-9,2,1,7,,,,
5,up,Xavi,Corazón de Piedra,9,4,5,,,,
6,up,Carin Leon,Cuando La Vida Sea Trago,6,6,2,,,,
7,up,Shakira,Puntería,7,1,5,,,,
8,up,Bad Bunny,MONACO,11,1,28,,,,
9,up,Xavi,La Diabla,16,2,21,,,,
10,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,8,4,19,,,,
11,down,KAROL G & Tiësto,CONTIGO,10,1,10,,,,
12,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,19,1,58,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,3,232,,,,
14,up,Peso Pluma & Anitta,BELLAKEO,22,3,20,,,,
15,down,Humbe,fantasmas,14,2,12,,,,
16,down,Luis R Conriquez & Neton Vega,Si No Quieres No,13,1,6,,,,
17,up,Selena,Dreaming of You,24,2,197,,,,
18,up,KAROL G & Peso Pluma,QLONA,20,1,37,,,,
19,-,DJ Snake & Peso Pluma,Teka,-,18,1,,,,
20,down,Farruko,Pepas,17,1,147,,,,
21,down,Shakira,(Entre Paréntesis),12,3,5,,,,
22,up,Shakira,"Whenever, Wherever",25,1,226,33,2020-02-09,33,2020-02-09
23,up,Bad Bunny,Tití Me Preguntó,26,1,102,,,,
24,down,Chayanne,Bailando Bachata,21,2,48,,,,
25,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,72,8,20,,,,
26,up,Xavi,La Víctima,40,4,21,,,,
27,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,18,11,20,,,,
28,up,Maluma & Carin Leon,Según Quién,41,1,36,,,,
29,down,Ricky Martin,Livin' la Vida Loca,28,10,232,,,,
30,up,Selena,I Could Fall In Love,68,5,163,,,,
31,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,31,9,3,,,,
32,up,Luis Fonsi & Daddy Yankee,Despacito,65,4,217,,,,
33,down,Kali Uchis,Igual Que Un Ángel,30,1,15,,,,
34,up,Los del Río,Macarena (Bayside Boys Remix),67,23,205,,,,
35,down,Yahir Saldivar,"EL AFERRAFTER (feat. Los Parna, Mc Window & El Ca$h)",34,18,6,,,,
36,down,"Pablo Chill-E, Milly & La Kikada",Tarzan,1,1,3,,,,
37,up,Fuerza Regida,TÚ NAME,51,7,10,,,,
38,up,Marc Anthony,Vivir Mi Vida,45,11,232,,,,
39,up,Feid & Yandel,Fecha,42,39,2,,,,
40,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),29,5,30,,,,
41,up,Peso Pluma & Grupo Frontera,TULUM,58,1,43,,,,
42,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,2,41,,,,
43,down,Gloria Estefan & Miami Sound Machine,Conga,35,16,224,,,,
44,down,Carin Leon & Grupo Frontera,Que Vuelvas,39,1,72,,,,
45,down,Elvis Crespo,Suavemente,33,17,214,,,,
46,up,Daddy Yankee,Gasolina,60,12,183,,,,
47,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,32,2,38,,,,
48,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),80,2,54,,,,
49,up,Lyanno & Rauw Alejandro,LA NENA,62,49,2,,,,
50,up,Kany García & Carin Leon,Te Lo Agradezco,57,12,39,,,,
51,down,Fuerza Regida & Grupo Frontera,Bebe Dame,48,1,70,,,,
52,down,KAROL G,AMARGURA,23,7,61,,,,
53,-,Sky & Rauw Alejandro,Espectacular,-,53,1,,,,
54,up,Fuerza Regida,CRAZYZ,88,54,3,,,,
55,down,Carin Leon,La Primera Cita,36,6,51,,,,
56,down,KAROL G,Ocean,55,8,219,77,2019-10-27,77,2019-10-27
57,down,Oscar Ortiz & Edgardo Nuñez,First Love,52,9,17,,,,
58,-,Brytiago & Anuel AA,Kilerito,-,58,1,,,,
59,up,Selena,Como la Flor,75,34,65,,,,
60,up,Los Tucanes de Tijuana,La Chona,74,18,82,,,,
61,-,Farruko,Pasa_je_ro,-,6,5,,,,
62,down,Fuerza Regida & Marshmello,HARLEY QUINN,43,2,27,,,,
63,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,4,30,,,,
64,down,Grupo Frontera & Bad Bunny,un x100to,44,1,53,,,,
65,-,Los Cadetes De Linares,No Hay Novedad,-,65,1,,,,
66,down,Prince Royce,Corazón Sin Cara,53,50,20,,,,
67,-,Selena,Bidi Bidi Bom Bom,-,54,49,,,,
68,-,Ozuna & Bad Gyal,Guay,-,68,1,,,,
69,down,KAROL G,TQG,47,1,61,,,,
70,down,Yuridia,Tema 10,49,5,61,,,,
71,up,Rocío Dúrcal,Amor Eterno,92,24,125,,,,
72,-,"93bustdown, Dam Quan & Maick D.",Fashion,-,27,1,,,,
73,down,KAROL G,MI EX TENÍA RAZÓN,56,1,37,,,,
74,-,Nathan Acosta,Solo,-,74,1,,,,
75,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,75,1,,,,
76,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,77,1,100,,,,
77,-,Vicente Fernández,Las Mañanitas,-,13,81,,,,
78,-,Wisin & Mora,Bien Loco,-,78,1,,,,
79,down,Feid & ATL Jacob,LUNA,59,30,14,,,,
80,-,Grupo Exterminador,Mi Viejo,-,80,1,,,,
81,down,Becky G. & KAROL G,MAMIII,64,1,107,,,,
82,down,Bad Bunny,PERRO NEGRO,69,2,24,,,,
83,down,Carin Leon & Kane Brown,The One (Pero No Como Yo),73,2,8,,,,
84,-,Micah Palace,SPANGLISH,-,84,1,,,,
85,-,Peso Pluma,RUBICON,-,5,36,,,,
86,-,Carin Leon & Grupo Frontera,Alch Si,-,13,9,,,,
87,-,Grupo Frontera,No Se Va,-,2,72,,,,
88,down,Myke Towers,LA FALDA,54,34,16,,,,
89,down,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,84,10,13,,,,
90,-,Aventura,Obsesión,-,84,3,,,,
91,down,Chencho Corleone & Peso Pluma,HUMO,37,30,3,,,,
92,down,Becky G,MERCEDES (feat. Óscar Maydon),46,46,2,,,,
93,-,DJ Snake & Peso Pluma,Teka,-,93,1,,,,
94,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),95,31,4,,,,
95,-,J Balvin & Willy William,Mi Gente,-,6,115,,,,
96,down,Feid & Yandel,Brickell,81,51,2,,,,
97,-,Xavi & Los Dareyes De La Sierra,Poco A Poco,-,47,11,,,,
98,up,Tercer Cielo,Yo Te Extrañaré,98,26,69,,,,
99,down,Kali Uchis,telepatía,78,1,113,27,2021-02-28,6,2021-03-28
100,down,"El Alfa, Darell & Noriel",4K,90,41,23,,,,
