Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,4,1,3,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,19,3,2020-11-08,1,2020-11-15
3,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,1,1,15,6,2020-12-06,6,2020-12-06
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,1,17,94,2021-01-31,47,2021-03-07
5,down,Daddy Yankee,PROBLEMA,3,3,2,,,,
6,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,2,6,21,2021-02-07,21,2021-02-07
7,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,6,2,13,,,,
8,-,Camilo,Machu Picchu,-,8,1,,,,
9,up,Camilo,Vida de Rico,22,4,24,33,2020-10-04,19,2020-11-08
10,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,11,2,4,,,,
11,down,KAROL G,BICHOTA,10,1,20,95,2020-11-01,4,2021-01-03
12,down,Black Eyed Peas & Shakira,GIRL LIKE ME,8,5,14,47,2020-12-13,47,2020-12-13
13,down,Maluma,Hawái,9,1,32,63,2020-08-09,2,2020-09-20
14,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,14,1,,,,
15,down,Myke Towers & Juhn,Bandido,14,9,12,40,2021-01-03,6,2021-02-28
16,up,J Balvin,Ma' G,64,16,2,,,,
17,down,Maluma & The Weeknd,Hawái (Remix),13,3,17,29,2020-11-15,29,2020-11-15
18,up,Daddy Yankee,PROBLEMA,33,11,2,,,,
19,down,Obzesion,Mi Trokita Cumbia,15,5,10,52,2021-02-21,14,2021-03-21
20,up,El Fantasma & Los Dos Carnales,C****n y Vago,23,5,32,96,2020-11-01,24,2021-02-14
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,3,70,,,,
22,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),21,10,3,,,,
23,up,Tercer Cielo,Yo Te Extrañare,28,18,31,,,,
24,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,33,14,2020-08-02,10,2020-08-23
25,down,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),12,2,3,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,70,60,2019-10-20,7,2019-11-17
27,-,Camilo,Tuyo y Mío,-,12,1,,,,
28,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,17,2,7,17,2021-01-31,17,2021-01-31
29,down,Bad Bunny,MIA (feat. Drake),25,1,70,,,,
30,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,8,1,,,,
31,down,"KAROL G, Anuel AA & J Balvin",Location,16,9,4,50,2021-02-21,50,2021-02-21
32,up,Banda MS de Sergio Lizárraga,La Casita,47,32,10,50,2021-03-14,5,2021-04-25
33,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,33,1,,,,
34,up,Rocío Dúrcal,Amor Eterno,56,24,26,,,,
35,down,Ricky Martin,Livin' la Vida Loca,27,10,70,,,,
36,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",43,11,34,,,,
37,down,Shakira,"Whenever, Wherever",34,1,65,33,2020-02-09,33,2020-02-09
38,down,Marc Anthony,Vivir Mi Vida,30,11,70,,,,
39,down,Gloria Estefan & Miami Sound Machine,Conga,29,16,66,,,,
40,up,Grupo Firme & Carin Leon,El Tóxico,40,10,18,97,2021-05-02,23,2021-05-09
41,up,Daddy Yankee,Gasolina,54,12,51,,,,
42,up,Rauw Alejandro & Anuel AA,Reloj,66,11,20,100,2020-11-22,32,2021-01-17
43,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,-,43,1,,,,
44,down,Camilo & El Alfa,BEBÉ,35,27,15,46,2020-12-20,36,2021-01-03
45,down,Farruko & Myke Towers,Oh Mamá (Premium),31,31,2,,,,
46,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],37,2,27,23,2020-09-13,18,2020-10-18
47,-,Anuel AA,Conversación Con Dios,-,47,1,,,,
48,-,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),-,48,1,,,,
49,-,Maluma,Agua de Jamaica,-,39,5,,,,
50,down,Farruko & El Alfa,XOXA (Premium),39,39,2,,,,
51,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,63,5,17,44,2020-11-22,7,2020-12-27
52,-,Edwin Luna y La Trakalosa de Monterrey,Préstame a Mi Padre,-,52,2,,,,
53,up,Pedro Capó & Farruko,Calma (Remix),83,11,69,37,2019-10-20,37,2019-10-20
54,-,Camilo,Millones,-,52,1,,,,
55,down,Bad Bunny,BOOKER T,44,15,12,48,2020-12-06,48,2020-12-06
56,down,Bad Bunny & Tainy,Callaita,55,3,70,28,2019-10-06,23,2019-10-20
57,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,58,14,22,91,2020-11-01,64,2020-11-22
58,down,Selena,Dreaming of You,53,2,35,,,,
59,up,Bomba Estéreo,Soy Yo,60,11,27,,,,
60,down,KAROL G & Nicki Minaj,Tusa,48,1,70,29,2019-11-17,5,2020-02-02
61,up,Bad Bunny,Yo Perreo Sola,67,1,54,44,2020-03-08,31,2020-04-19
62,-,Juhn,Bandido (feat. Myke Towers),-,62,1,,,,
63,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,27,68,,,,
64,up,Vicente Fernández,Las Mañanitas,98,13,37,,,,
65,-,Elvis Crespo,Suavemente,-,17,55,,,,
66,down,J Balvin & Bad Bunny,LA CANCIÓN,61,3,69,72,2019-10-06,48,2019-11-03
67,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,82,1,48,74,2020-04-19,18,2020-08-09
68,down,Natti Natasha & Prince Royce,Antes Que Salga El Sol,18,18,7,,,,
69,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,2,51,38,2020-03-08,7,2020-03-29
70,-,Camilo,Manos de Tijera,-,70,1,,,,
71,down,Luis Fonsi & Daddy Yankee,Despacito,62,4,67,,,,
72,-,Jenni Rivera,No Llega el Olvido,-,72,3,,,,
73,down,Jenni Rivera,Mariposa de Barrio,68,28,9,,,,
74,down,Bad Bunny,Vete,38,1,26,55,2019-11-24,12,2019-12-01
75,down,Camilo,Ropa Cara,36,18,7,96,2021-01-24,27,2021-02-07
76,-,Camilo,KESI,-,76,1,,,,
77,up,Jerry Di,Mi Cuarto,94,17,28,97,2020-08-23,46,2020-10-04
78,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,5,25,66,2020-07-26,14,2020-08-09
79,down,Enrique Iglesias,I Like It (feat. Pitbull),75,21,13,,,,
80,down,Luis Fonsi & Rauw Alejandro,Vacío,19,19,3,,,,
81,-,Bianca Laborin,Faucet Mami,-,81,1,,,,
82,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,93,15,24,66,2020-11-01,49,2020-11-22
83,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,65,2,100,2021-02-21,25,2021-03-07
84,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,27,,,,
85,up,Farruko,La Tóxica,99,3,32,69,2020-09-20,24,2020-11-15
86,up,DJ Luc14no Antileo,Ay Rico Rico Vs Culo,86,86,2,,,,
87,down,Los Dos Carnales,El Envidioso,78,9,46,71,2020-07-05,13,2020-08-09
88,-,Nio García & Casper Mágico,Travesuras,-,40,5,,,,
89,-,"Rich Music LTD, Dalex & Justin Quiles",Hickey (feat. iZaak & Dímelo Flow),-,89,1,,,,
90,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),50,26,40,,,,
91,-,Vicente Fernández,El Rey,-,4,1,,,,
92,down,Tercer Cielo,No Crezcas Mas,79,45,35,,,,
93,up,Daddy Yankee,Con Calma (feat. Snow),97,7,57,,,,
94,-,Grupo Diez 4tro,en el Refuego,-,44,1,,,,
95,down,Carlos Rivera & Maluma,100 Años,49,6,12,,,,
96,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,13,6,,,,
97,-,Selena Gomez,De Una Vez,-,2,6,40,2021-01-24,40,2021-01-24
98,-,Ozuna & Camilo,Despeinada,-,8,23,97,2020-09-20,40,2020-10-04
99,down,Becky G. & Burna Boy,Rotate,59,59,2,,,,
100,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),84,10,50,14,2019-10-06,12,2019-10-13
