Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,18,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,9,3,2020-11-08,1,2020-11-15
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,7,94,2021-01-31,47,2021-03-07
4,up,Maluma,Hawái,5,1,22,63,2020-08-09,2,2020-09-20
5,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,3,2,3,,,,
6,up,Maluma & The Weeknd,Hawái (Remix),7,3,7,29,2020-11-15,29,2020-11-15
7,up,José Feliciano,Feliz Navidad,13,4,10,,,,
8,down,KAROL G,BICHOTA,6,1,10,95,2020-11-01,4,2021-01-03
9,up,Jennifer Lopez & Maluma,Pa' Ti,20,1,14,,,,
10,up,El Fantasma & Los Dos Carnales,C****n y Vago,16,5,22,96,2020-11-01,24,2021-02-14
11,down,Black Eyed Peas & Shakira,GIRL LIKE ME,9,5,4,47,2020-12-13,47,2020-12-13
12,down,Selena,Dreaming of You,8,2,25,,,,
13,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,1,5,6,2020-12-06,6,2020-12-06
14,down,Selena,Como la Flor,10,7,26,,,,
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,23,14,2020-08-02,10,2020-08-23
16,up,Camilo,Vida de Rico,18,4,14,33,2020-10-04,19,2020-11-08
17,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,17,5,7,44,2020-11-22,7,2020-12-27
18,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,14,1,,,,
19,down,Selena,I Could Fall In Love,11,5,21,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,60,60,2019-10-20,7,2019-11-17
21,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",22,21,2,,,,
22,down,Selena,Bidi Bidi Bom Bom,14,6,39,,,,
23,up,Carlos Rivera & Maluma,100 Años,58,6,6,,,,
24,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],21,2,17,23,2020-09-13,18,2020-10-18
25,up,Bad Bunny,Yo Perreo Sola,38,1,44,44,2020-03-08,31,2020-04-19
26,up,Tercer Cielo,Yo Te Extrañare,28,18,21,,,,
27,up,Bad Bunny,MIA (feat. Drake),50,1,60,,,,
28,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],31,3,29,94,2020-05-31,13,2020-07-26
29,up,Rauw Alejandro & Anuel AA,Reloj,39,11,10,100,2020-11-22,32,2021-01-17
30,down,Camilo & El Alfa,BEBÉ,27,27,5,46,2020-12-20,36,2021-01-03
31,up,Marc Anthony,Vivir Mi Vida,44,11,60,,,,
32,up,Jerry Di,Mi Cuarto,34,17,18,97,2020-08-23,46,2020-10-04
33,up,KAROL G & Nicki Minaj,Tusa,47,1,60,29,2019-11-17,5,2020-02-02
34,down,Bad Bunny,HOY COBRÉ,24,24,5,54,2020-12-06,54,2020-12-06
35,down,Farruko,La Tóxica,26,3,23,69,2020-09-20,24,2020-11-15
36,down,Selena,Baila Esta Cumbia,19,16,7,,,,
37,up,KAROL G,"Ay, DiOs Mío!",40,4,25,48,2020-08-09,24,2020-09-06
38,down,Justin Morales,Desde Morro,29,26,5,,,,
39,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,35,15,14,66,2020-11-01,49,2020-11-22
40,down,Selena,Amor Prohibido,30,18,5,,,,
41,down,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],37,37,2,,,,
42,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,1,38,74,2020-04-19,18,2020-08-09
43,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,42,14,12,91,2020-11-01,64,2020-11-22
44,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),74,3,60,,,,
45,down,Ozuna & Camilo,Despeinada,36,8,16,97,2020-09-20,40,2020-10-04
46,down,Bad Bunny,YO VISTO ASÍ,32,8,5,17,2020-12-06,17,2020-12-06
47,down,"Jay Wheeler, Myke Towers & Becky G.","La Curiosidad (Red Grand Prix Remix) [feat. DJ Nelson, Arcángel, Zion & Lennox, De La Ghetto & Brray]",23,23,2,,,,
48,up,Augie Rios,Dónde Está Santa Claus (Remastered),99,1,6,,,,
49,up,Bad Bunny & Tainy,Callaita,70,3,60,28,2019-10-06,23,2019-10-20
50,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,60,2,44,38,2020-03-08,7,2020-03-29
51,up,Bad Bunny,Si Veo a Tu Mamá,72,3,40,27,2020-03-08,26,2020-03-15
52,up,Shakira,"Whenever, Wherever",69,1,55,33,2020-02-09,33,2020-02-09
53,-,Tito Rojas,Nadie Es Eterno,-,16,1,,,,
54,up,"Ozuna, Doja Cat & Sia",Del Mar,75,5,16,,,,
55,up,Ricky Martin,Livin' la Vida Loca,68,10,60,,,,
56,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,80,23,5,93,2020-09-20,66,2020-09-27
57,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",92,11,24,,,,
58,down,Eslabon Armado,Ando Más Que Mal,33,33,2,,,,
59,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",64,27,58,,,,
60,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,2,23,89,2020-07-19,12,2020-08-16
61,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,57,,,,
62,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),76,26,32,,,,
63,up,Bad Bunny,La Difícil,78,5,23,13,2020-03-08,13,2020-03-08
64,-,"Nio García, Casper Mágico & Flow La Movie","La Gangster (feat. Arcángel, Noriel, Darell & Bryant Myers) [Remix]",-,64,1,,,,
65,-,Tito Rojas,Lo Que Te Queda,-,50,1,,,,
66,up,Natalia Lafourcade,Hasta la Raíz,85,3,2,,,,
67,-,Herencia de Patrones,Piloto Filoso,-,67,1,,,,
68,up,Nicky Jam & Myke Towers,Polvo,98,10,6,,,,
69,-,Tito Rojas,Señora de Madrugada,-,59,1,,,,
70,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),94,4,19,52,2020-08-30,37,2020-09-20
71,down,Bomba Estéreo,Soy Yo,46,11,17,,,,
72,-,Tito Rojas,Condéname a Tu Amor,-,67,1,,,,
73,-,Daddy Yankee,Con Calma (feat. Snow),-,7,52,,,,
74,up,"Natanael Cano, Junior H & Ovi",Verdes Verdes,79,74,2,,,,
75,-,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,-,36,1,,,,
76,-,Vicente Fernández,Las Mañanitas,-,13,30,,,,
77,-,Los Dos Carnales,El Envidioso,-,9,37,71,2020-07-05,13,2020-08-09
78,up,Rocío Dúrcal,Amor Eterno,91,24,16,,,,
79,up,Los Dos Carnales,El Borracho,88,15,6,,,,
80,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,27,9,,,,
81,-,Tito Rojas,Siempre Sere,-,81,1,,,,
82,-,Tito Rojas,Por Mujeres Como Tu,-,69,1,,,,
83,-,Tito Rojas,Porque Este Amor,-,71,1,,,,
84,-,Los Bukis,Navidad Sin Ti,-,62,1,,,,
85,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,17,3,,,,
86,-,Elvis Crespo,Suavemente,-,17,52,,,,
87,up,J Balvin & Bad Bunny,LA CANCIÓN,90,3,59,72,2019-10-06,48,2019-11-03
88,down,Maluma,Cielo a un Diablo,65,65,3,,,,
89,-,Nio García & Casper Mágico,Travesuras,-,40,3,,,,
90,-,La Rondallita,El Burrito De Belen (El Burrito Sabanero),-,26,5,,,,
91,down,Hombres G,Devuélveme a Mi Chica,62,62,2,,,,
92,-,Tito Rojas,Siempre Sere,-,92,1,,,,
93,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,10,45,14,2019-10-06,12,2019-10-13
94,-,Tito Rojas,He Chocado Con la Vida,-,94,1,,,,
95,-,Tito Rojas,Cantemos Todos Cantemos,-,95,1,,,,
96,down,Lele Pons & Guaynaa,Se Te Nota,81,7,17,81,2020-09-27,36,2020-11-15
97,-,Chimbala & Bulin 47,El Juidero,-,97,1,,,,
98,down,David Bisbal & Carrie Underwood,Tears Of Gold,56,7,4,,,,
99,-,Banda MS de Sergio Lizárraga,La Casita,-,32,3,50,2021-03-14,5,2021-04-25
100,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,11,6,,,,
