Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida & Grupo Frontera,Bebe Dame,1,1,5,,,,
2,up,Carin Leon & Grupo Frontera,Que Vuelvas,2,1,6,,,,
3,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
4,down,Bad Bunny,Tití Me Preguntó,3,1,36,,,,
5,up,Grupo Frontera,No Se Va (En Vivo),7,5,7,,,,
6,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),5,4,5,,,,
7,up,Shakira & Ozuna,Monotonía,15,2,13,,,,
8,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,1,36,,,,
9,up,Yuridia,Tema 10,10,5,13,,,,
10,down,Farruko,Pepas,4,1,81,,,,
11,down,Manuel Turizo,La Bachata,8,4,31,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",56,12,8,,,,
13,down,KAROL G,PROVENZA,12,1,38,,,,
14,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,5,36,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,3,166,,,,
16,down,Ñengo Flow & Bad Bunny,Gato de Noche,9,5,4,,,,
17,down,ROSALÍA,DESPECHÁ,13,3,25,,,,
18,down,KAROL G & Ovy On the Drums,CAIRO,17,2,9,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga,28,16,158,,,,
20,up,Bellakath,Gatita,26,15,7,,,,
21,up,Yandel & Feid,Yandel 150,80,6,4,,,,
22,down,Bad Bunny & Rauw Alejandro,Party,14,6,36,,,,
23,down,Becky G. & KAROL G,MAMIII,20,1,48,,,,
24,-,Muppet DJ & SECA Records,Big Boys (Sza Edit) [Remix],-,24,1,,,,
25,up,Shakira & Rauw Alejandro,Te Felicito,43,4,38,,,,
26,down,Shakira,"Whenever, Wherever",25,1,160,33,2020-02-09,33,2020-02-09
27,up,Elvis Crespo,Suavemente,32,16,148,,,,
28,-,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,-,28,1,,,,
29,down,KAROL G & Maldy,GATÚBELA,22,3,21,,,,
30,down,Selena,Dreaming of You,24,2,131,,,,
31,down,Marc Anthony,Vivir Mi Vida,23,11,166,,,,
32,up,Ricky Martin,Livin' la Vida Loca,37,10,166,,,,
33,down,Carin Leon,La Boda del Huitlacoche (En Vivo),18,7,39,,,,
34,-,Jacob Forever,Quiéreme (feat. Farruko),-,34,15,,,,
35,up,Fuerza Regida & Grupo Frontera,911,35,19,7,,,,
36,down,Rauw Alejandro & Baby Rasta,PUNTO 40,31,4,17,,,,
37,up,Grupo Frontera,No Se Va,53,2,21,,,,
38,up,Rocío Dúrcal,Amor Eterno,44,24,86,,,,
39,down,Hadrian,Niño De Oro,33,32,6,,,,
40,up,Kany García,Confieso,94,14,54,,,,
41,down,Arcángel & Bad Bunny,La Jumpa,27,2,7,,,,
42,-,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,-,42,1,,,,
43,up,Bad Bunny,Después de la Playa,48,3,36,,,,
44,down,Bad Bunny & Jhay Cortez,Dakiti,42,1,115,3,2020-11-08,1,2020-11-15
45,down,Grupo Origen,C****n Yo Puedo,41,41,2,,,,
46,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,63,18,35,,,,
47,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),67,1,91,,,,
48,down,RENEE,Nunca Tristes (Me Vale Madre),19,19,4,,,,
49,up,Ozuna,Hey Mor (feat. Feid),57,30,11,,,,
50,-,Yandel & Wisin,Te Gusta,-,39,1,,,,
51,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,46,42,4,,,,
52,-,J Mado & Lucky Bossi,CONTIGO,-,19,1,,,,
53,-,The Willsi,Chalet,-,31,1,,,,
54,-,Romeo Santos,Solo Conmigo,-,23,8,,,,
55,down,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),21,21,10,,,,
56,-,Ozuna & YOVNGCHIMI,Quién Va a Frontiar,-,56,1,,,,
57,down,Alejandro Fernández,Inexperto En Olvidarte,51,51,2,,,,
58,up,Luis Fonsi & Daddy Yankee,Despacito,72,4,151,,,,
59,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,59,1,,,,
60,-,"REY KING, Lucky Bossi & Freddy millionss",Bala Perdida,-,30,1,,,,
61,up,Daddy Yankee,Gasolina,65,12,128,,,,
62,up,Carin Leon,No Es por Acá,69,10,22,,,,
63,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,79,18,50,,,,
64,-,Myke Towers & Daddy Yankee,Ulala,-,34,3,,,,
65,-,Chimbala & Tony Brey,Banda,-,47,1,,,,
66,-,Óscar Maydon & Junior H,Fin de Semana,-,28,1,,,,
67,up,Tercer Cielo,Yo Te Extrañare,73,18,111,,,,
68,down,Bad Bunny,Moscow Mule,30,7,36,,,,
69,down,Bad Bunny,MIA (feat. Drake),60,1,162,,,,
70,-,Selena,Bidi Bidi Bom Bom,-,54,26,,,,
71,down,La Maquinaria Norteña,Eres Ese Algo,55,44,3,,,,
72,-,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,-,9,2,,,,
73,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),83,43,13,,,,
74,-,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,-,39,3,,,,
75,-,Gloria Estefan,Turn the Beat Around,-,75,3,,,,
76,down,Enrique Iglesias,I Like It (feat. Pitbull),64,21,71,,,,
77,down,Bad Bunny,Efecto,49,10,36,,,,
78,up,Ana Bárbara,Bandido,99,41,12,,,,
79,down,Los del Río,Macarena (Bayside Boys Remix),34,23,139,,,,
80,-,Peso Pluma & Luis R Conriquez,Siempre Pendientes,-,20,16,,,,
81,-,Shakira,La Tortura (feat. Alejandro Sanz),-,4,7,,,,
82,-,Los Tucanes de Tijuana,La Chona,-,18,44,,,,
83,down,Grupo Firme,Ya Supérame (En Vivo),40,5,73,,,,
84,down,Sarai Rivera,Suelto,52,52,2,,,,
85,down,KAROL G,Ocean,39,8,157,77,2019-10-27,77,2019-10-27
86,-,Romeo Santos & ROSALÍA,El Pañuelo,-,14,9,,,,
87,up,Vicente Fernández,Las Mañanitas,93,13,75,,,,
88,-,Los Dos Carnales,Se Me Soltó El Hocico,-,88,1,,,,
89,down,Grupo Firme & Carin Leon,El Tóxico,66,10,101,97,2021-05-02,23,2021-05-09
90,-,Joan Sebastian,Eso y Más,-,32,4,,,,
91,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",71,27,137,,,,
92,down,J Balvin & Bad Bunny,LA CANCIÓN,81,3,152,72,2019-10-06,48,2019-11-03
93,-,Bad Bunny,Yo Perreo Sola,-,1,107,44,2020-03-08,31,2020-04-19
94,-,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),-,8,13,,,,
95,-,Lenier,Cómo Te Pago,-,11,32,,,,
96,-,De Parranda & Grupo Frontera,Ya Me Enteré (En Vivo),-,87,3,,,,
97,down,Anitta,Envolver,54,2,45,,,,
98,-,Gerardo Díaz y su Gerarquia,Recordando A Mi Pueblo,-,98,1,,,,
99,down,Daddy Yankee & Pitbull,HOT,77,4,33,,,,
100,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),59,52,6,,,,
