Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,13,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,13,,,,
3,up,ROSALÍA,DESPECHÁ,15,3,2,,,,
4,down,KAROL G,PROVENZA,3,1,15,,,,
5,down,Farruko,Pepas,4,1,58,,,,
6,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,5,13,,,,
7,up,Bad Bunny,Después de la Playa,9,3,13,,,,
8,down,Bad Bunny & Rauw Alejandro,Party,7,6,13,,,,
9,down,Becky G. & KAROL G,MAMIII,6,1,25,,,,
10,up,Manuel Turizo,La Bachata,12,4,8,,,,
11,down,Carin Leon,La Boda del Huitlacoche (En Vivo),8,7,16,,,,
12,up,Bad Bunny,Efecto,14,10,13,,,,
13,up,Bad Bunny,Moscow Mule,13,7,13,,,,
14,down,Shakira & Rauw Alejandro,Te Felicito,10,4,15,,,,
15,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",11,11,6,,,,
16,up,Daddy Yankee & Pitbull,HOT,20,4,19,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,3,143,,,,
18,up,Marc Anthony,Vivir Mi Vida,24,11,143,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,92,3,2020-11-08,1,2020-11-15
20,up,Grupo Firme & Luis Mexía,Calidad,28,16,4,,,,
21,down,Carin Leon,No Es por Acá,18,10,5,,,,
22,up,Selena,Como Te Quiero Yo A Ti (Regional Mexican Version),32,22,2,,,,
23,up,Shakira,"Whenever, Wherever",36,1,137,33,2020-02-09,33,2020-02-09
24,up,Selena,Dreaming of You,30,2,108,,,,
25,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,33,18,13,,,,
26,down,Farruko,Nazareno,23,11,12,,,,
27,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,17,11,8,,,,
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,1,71,,,,
29,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,25,22,2,,,,
30,up,Ricky Martin,Livin' la Vida Loca,40,10,143,,,,
31,up,Bad Bunny,MIA (feat. Drake),57,1,139,,,,
32,up,Selena,I Could Fall In Love,46,5,97,,,,
33,-,Los Temerarios,Ahí Estaré Yo,-,23,1,,,,
34,down,Bad Bunny,Me Fui de Vacaciones,27,15,13,,,,
35,up,El Alfa,Gogo Dance,45,12,13,,,,
36,up,Los del Río,Macarena (Bayside Boys Remix),53,28,116,,,,
37,down,ROSALÍA,BIZCOCHITO,34,13,7,,,,
38,up,J Balvin & Ed Sheeran,Forever My Love,38,1,13,,,,
39,down,Betillo Guerrero,Por Clave el 13,19,17,4,,,,
40,down,Gloria Estefan & Miami Sound Machine,Conga,31,16,135,,,,
41,up,KAROL G,Ocean,59,8,134,77,2019-10-27,77,2019-10-27
42,-,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,-,28,1,,,,
43,-,ニッキー・ジャム,Sin Novia,-,39,1,,,,
44,up,Bad Bunny & Jhay Cortez,Tarot,51,21,13,,,,
45,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,48,12,12,,,,
46,-,Grupo Firme,Pa' Todo El Año (En Vivo),-,46,1,,,,
47,down,Elvis Crespo,Suavemente,29,17,125,,,,
48,up,Daddy Yankee,Gasolina,61,12,105,,,,
49,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,39,6,19,,,,
50,-,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),-,43,1,,,,
51,up,Anitta,Envolver,54,2,25,,,,
52,-,Eladio Carrión,Que Cojones,-,52,1,,,,
53,up,Rauw Alejandro & Chencho Corleone,Desesperados,75,11,32,,,,
54,up,Victor Cibrian,En El Radio Un Cochinero,95,14,12,,,,
55,-,Feid,Si Te La Encuentras Por Ahí,-,55,1,,,,
56,up,Bad Bunny & Tainy,Callaita,79,3,134,28,2019-10-06,23,2019-10-20
57,down,Grupo Marca Registrada & Junior H,El Rescate,37,37,3,,,,
58,down,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),43,27,10,,,,
59,-,Christian Nodal,Ya No Somos Ni Seremos,-,4,20,,,,
60,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,26,85,,,,
61,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,70,3,44,,,,
62,down,Espinoza Paz,La Mushasha Shula,42,42,3,,,,
63,down,Grupo Firme,Ya Supérame (En Vivo),41,5,51,,,,
64,down,"Dj Adoni, Farruko, El Alfa & La Perversa",La Opinión Es Tuya,22,22,3,,,,
65,down,Luis Fonsi & Daddy Yankee,Despacito,52,4,131,,,,
66,down,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],35,18,9,,,,
67,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",64,27,118,,,,
68,-,Selena,Bidi Bidi Bom Bom,-,54,17,,,,
69,down,Ana Bárbara,Bandido,66,41,5,,,,
70,-,Kany García,Confieso,-,14,33,,,,
71,down,J Balvin & Bad Bunny,LA CANCIÓN,44,3,132,72,2019-10-06,48,2019-11-03
72,down,Pedro Capó & Farruko,Calma (Remix),62,11,128,37,2019-10-20,37,2019-10-20
73,up,Piso 21 & Manuel Turizo,Los Cachos,92,57,4,,,,
74,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,11,97,,,,
75,down,Bad Bunny & Tony Dize,La Corriente,60,60,6,,,,
76,up,Tercer Cielo,Yo Te Extrañare,84,18,93,,,,
77,down,Becky G.,BAILÉ CON MI EX,74,9,8,,,,
78,down,Bad Bunny,Yo Perreo Sola,73,1,97,44,2020-03-08,31,2020-04-19
79,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,71,6,2020-12-06,6,2020-12-06
80,up,KAROL G & Nicki Minaj,Tusa,81,1,126,29,2019-11-17,5,2020-02-02
81,down,Marca MP & Becky G.,Ya acabó (Con Becky G),58,15,14,,,,
82,-,Daniel Santacruz,Lento,-,39,3,,,,
83,-,Kenia OS,Todo My Love,-,83,1,,,,
84,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,76,2,72,38,2020-03-08,7,2020-03-29
85,down,Pitbull,Café Con Leche,49,12,5,,,,
86,down,Los Gemelos De Sinaloa,Andamos Mejor,65,10,24,,,,
87,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,-,47,2,,,,
88,down,Enrique Iglesias,I Like It (feat. Pitbull),87,21,61,,,,
89,-,Selena,Como la Flor,-,34,22,,,,
90,-,KAROL G,EL MAKINON,-,8,51,63,2021-04-04,43,2021-05-02
91,-,Los Tucanes de Tijuana,La Chona,-,18,31,,,,
92,-,Maná,Mariposa Traicionera,-,68,4,,,,
93,-,Vicente Fernández,El Rey,-,4,7,,,,
94,-,Miky Woodz,Conexiones,-,94,1,,,,
95,down,Rocío Dúrcal,Amor Eterno,86,24,70,,,,
96,down,Rauw Alejandro,Todo De Ti,77,1,61,,,,
97,-,Los Bukis,Yo Te Necesito,-,97,1,,,,
98,down,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,26,26,2,,,,
99,-,Natalia Lafourcade,Hasta la Raíz,-,3,18,,,,
100,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,80,2,,,,
