Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Grupo Frontera,TULUM,8,1,2,,,,
2,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,17,,,,
3,down,Grupo Frontera & Bad Bunny,un x100to,2,1,12,,,,
4,up,Shakira & Manuel Turizo,Copa Vacía,15,4,2,,,,
5,down,Bad Bunny,WHERE SHE GOES,4,2,8,,,,
6,down,Peso Pluma,RUBICON,5,5,3,,,,
7,up,Tainy & Bad Bunny,MOJABI GHOST,28,7,2,,,,
8,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),6,2,17,,,,
9,up,KAROL G,AMARGURA,11,7,20,,,,
10,down,KAROL G,TQG,9,1,20,,,,
11,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,7,5,14,,,,
12,down,Fuerza Regida,Sabor Fresa,3,3,3,,,,
13,down,Bad Bunny,Tití Me Preguntó,10,1,61,,,,
14,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,14,2,3,,,,
15,up,Marshmello & Manuel Turizo,El Merengue,25,10,19,,,,
16,up,Tainy,TRACK 2,46,16,2,,,,
17,down,Farruko,Pepas,16,1,106,,,,
18,up,Chayanne,Bailando Bachata,24,2,7,,,,
19,down,Fuerza Regida & Grupo Frontera,Bebe Dame,18,1,30,,,,
20,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,1,116,,,,
21,down,Peso Pluma & Junior H,LUNA,13,13,3,,,,
22,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",19,4,6,,,,
23,down,Carin Leon & Grupo Frontera,Que Vuelvas,20,1,31,,,,
24,up,Shakira,Acróstico,27,2,8,,,,
25,down,Peso Pluma & Natanael Cano,PRC,21,4,24,,,,
26,down,KAROL G,WATATI (feat. Aldo Ranks),22,4,6,,,,
27,up,Carin Leon,La Primera Cita,29,6,10,,,,
28,down,Fuerza Regida,TQM,17,11,8,,,,
29,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,42,1,61,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,3,191,,,,
31,up,Grupo Frontera,No Se Va,43,2,45,,,,
32,up,Shakira,"Whenever, Wherever",49,1,185,33,2020-02-09,33,2020-02-09
33,up,Becky G & Peso Pluma,Chanel,36,6,15,,,,
34,up,Marc Anthony,Vivir Mi Vida,45,11,191,,,,
35,down,Peso Pluma,Bye,34,10,7,,,,
36,up,ROSALÍA & Rauw Alejandro,BESO,52,1,16,,,,
37,down,Yandel & Feid,Yandel 150,30,6,29,,,,
38,up,Manuel Turizo,La Bachata,54,4,56,,,,
39,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,68,5,61,,,,
40,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,66,12,15,,,,
41,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,92,28,19,,,,
42,up,Ricky Martin,Livin' la Vida Loca,51,10,191,,,,
43,-,"Nicky Jam, Maluma & The Chainsmokers",Celular,-,43,1,,,,
44,down,Feid & Young Miko,Classy 101,31,26,15,,,,
45,-,Beéle & Farruko,Santorini,-,45,1,,,,
46,up,Gloria Estefan & Miami Sound Machine,Conga,48,16,183,,,,
47,up,Peso Pluma,Por las Noches,57,11,18,,,,
48,-,Jey One,Onana,-,33,1,,,,
49,down,Elvis Crespo,Suavemente,39,17,173,,,,
50,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",41,1,26,,,,
51,-,"El Alfa, Yandel & Duki","La Gringa (feat. Lil Jon, El Cherry Scom & Polimá Westcoast)",-,1,1,,,,
52,down,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,33,33,3,,,,
53,up,Becky G. & KAROL G,MAMIII,58,1,73,,,,
54,down,Grupo Firme & Chacho Y Su Vagancia,Déjenla Que Sea Feliz (En Vivo),23,23,3,,,,
55,up,Luis Fonsi & Daddy Yankee,Despacito,61,4,176,,,,
56,up,Selena,Dreaming of You,95,2,156,,,,
57,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,56,9,27,,,,
58,down,Tainy,TRACK 9,32,32,2,,,,
59,up,KAROL G,Ocean,84,8,179,77,2019-10-27,77,2019-10-27
60,-,Myke Towers,LALA,-,2,1,,,,
61,up,Los del Río,Macarena (Bayside Boys Remix),90,28,164,,,,
62,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,75,45,3,,,,
63,down,KAROL G,MIENTRAS ME CURO DEL CORA,60,4,19,,,,
64,-,Rauw Alejandro,AL CALLAO',-,64,1,,,,
65,down,Rauw Alejandro & Bizarrap,BABY HELLO,37,37,3,,,,
66,-,Marshmello & Farruko,Esta Vida,-,17,11,,,,
67,down,Junior H & Peso Pluma,El Azul,65,20,17,,,,
68,up,Yuridia,Tema 10,77,5,38,,,,
69,-,Andrez Babii,MVP,-,69,1,,,,
70,up,El Alfa & Peso Pluma,PLEBADA,100,1,5,,,,
71,-,Los Tucanes de Tijuana,La Chona,-,18,60,,,,
72,up,Bad Bunny & Jhay Cortez,Dakiti,93,1,140,3,2020-11-08,1,2020-11-15
73,down,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,62,50,11,,,,
74,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,47,12,,,,
75,-,Bad Bunny,Después de la Playa,-,3,58,,,,
76,-,Rauw Alejandro,CELEBRANDO (feat. Ivy Queen),-,76,1,,,,
77,down,Peso Pluma,NUEVA VIDA,53,53,3,,,,
78,up,Natanael Cano,Mi Bello Ángel,99,72,2,,,,
79,up,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,89,6,20,,,,
80,-,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,-,80,1,,,,
81,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,78,8,22,,,,
82,down,"Yandel, Feid & Daddy Yankee",Yankee 150,50,10,4,,,,
83,-,Kali Uchis,telepatía,-,1,95,27,2021-02-28,6,2021-03-28
84,-,Don Omar,Bandoleros (feat. Tego Calderón),-,19,20,,,,
85,down,Fuerza Regida,¿Qué Se Te Quitó?,70,11,15,,,,
86,-,Panter Bélico,La 701,-,17,1,,,,
87,-,Rauw Alejandro & Junior H,PICARDÍA,-,87,1,,,,
88,-,Rauw Alejandro & Jowell & Randy,PONTE NASTY,-,88,1,,,,
89,down,Tainy,TRACK 11,59,59,2,,,,
90,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,74,36,9,,,,
91,-,Rauw Alejandro,CUKI,-,91,1,,,,
92,down,Becky G & Gabito Ballesteros,La Nena,40,40,2,,,,
93,up,Daddy Yankee,Gasolina,96,12,152,,,,
94,-,"Sherman Smith, Quimico Ultra Mega & Iski",Pal Muro,-,94,1,,,,
95,-,Rauw Alejandro,HOY AQUÍ,-,95,1,,,,
96,down,6ix9ine & Yailin la Mas Viral,Pa Ti,44,5,4,,,,
97,-,Rauw Alejandro,CUANDO BAJE EL SOL,-,97,1,,,,
98,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,27,152,,,,
99,-,Pedro Capó & Farruko,Calma (Remix),-,11,139,37,2019-10-20,37,2019-10-20
100,-,Junior H,El Hijo Mayor,-,89,4,,,,
