Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,2,1,12,63,2020-08-09,2,2020-09-20
2,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,13,14,2020-08-02,10,2020-08-23
3,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,2,1,,,,
4,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,2,7,23,2020-09-13,18,2020-10-18
5,up,Camilo,Vida de Rico,5,4,4,33,2020-10-04,19,2020-11-08
6,up,Farruko,La Tóxica,7,3,13,69,2020-09-20,24,2020-11-15
7,up,Lele Pons & Guaynaa,Se Te Nota,13,7,7,81,2020-09-27,36,2020-11-15
8,down,Jennifer Lopez & Maluma,Pa' Ti,4,1,4,,,,
9,up,KAROL G,"Ay, DiOs Mío!",9,4,15,48,2020-08-09,24,2020-09-06
10,down,El Fantasma & Los Dos Carnales,C****n y Vago,8,5,12,96,2020-11-01,24,2021-02-14
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,1,18,,,,
12,down,Bad Bunny,Yo Perreo Sola,11,1,34,44,2020-03-08,31,2020-04-19
13,down,Anitta,Me Gusta (with Cardi B & Myke Towers),6,2,5,31,2020-09-27,31,2020-09-27
14,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,52,14,2,91,2020-11-01,64,2020-11-22
15,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],10,3,19,94,2020-05-31,13,2020-07-26
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,50,60,2019-10-20,7,2019-11-17
17,down,Ozuna & Camilo,Despeinada,16,8,7,97,2020-09-20,40,2020-10-04
18,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),18,4,9,52,2020-08-30,37,2020-09-20
19,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",19,2,15,89,2020-07-19,12,2020-08-16
20,down,Arcángel & Sech,Amantes y Amigos,17,17,3,,,,
21,up,Gloria Estefan & Miami Sound Machine,Conga,32,16,47,,,,
22,up,Rauw Alejandro & Camilo,Tattoo (Remix),25,5,15,66,2020-07-26,14,2020-08-09
23,down,Jerry Di,Mi Cuarto,21,17,8,97,2020-08-23,46,2020-10-04
24,down,Marc Anthony,Vivir Mi Vida,23,11,50,,,,
25,up,KAROL G & Nicki Minaj,Tusa,29,1,50,29,2019-11-17,5,2020-02-02
26,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),77,26,22,,,,
27,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",34,11,14,,,,
28,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,42,15,4,66,2020-11-01,49,2020-11-22
29,up,Bad Bunny,MIA (feat. Drake),36,1,50,,,,
30,-,"Ozuna, Doja Cat & Sia",Del Mar,-,5,6,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),48,11,50,37,2019-10-20,37,2019-10-20
32,up,Bad Bunny & Tainy,Callaita,37,3,50,28,2019-10-06,23,2019-10-20
33,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,24,2,34,38,2020-03-08,7,2020-03-29
34,up,Tercer Cielo,Yo Te Extrañare,38,18,11,,,,
35,down,Los Dos Carnales,El Envidioso,27,9,28,71,2020-07-05,13,2020-08-09
36,up,Ricky Martin,Livin' la Vida Loca,40,10,50,,,,
37,down,Sech,Relación,20,5,23,78,2020-06-07,28,2020-07-19
38,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,39,2,6,,,,
39,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,3,50,,,,
40,down,Selena,Dreaming of You,28,2,15,,,,
41,up,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),61,41,2,,,,
42,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,46,22,14,93,2020-08-23,66,2021-04-18
43,down,ROSALÍA & Travis Scott,TKN,33,2,21,96,2020-05-31,21,2020-06-07
44,down,Omega,Pegao,26,12,6,,,,
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,1,28,74,2020-04-19,18,2020-08-09
46,up,J Balvin & Bad Bunny,LA CANCIÓN,58,3,49,72,2019-10-06,48,2019-11-03
47,up,Selena,Bidi Bidi Bom Bom,66,6,32,,,,
48,-,Ángela Aguilar,La Llorona,-,4,3,,,,
49,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),22,9,4,,,,
50,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,26,1,76,2020-11-15,65,2020-11-22
51,-,KEVVO & J Balvin,Billetes Azules,-,51,1,,,,
52,down,KAROL G,Ocean,51,8,50,77,2019-10-27,77,2019-10-27
53,down,Carin Leon,Tú,31,14,22,83,2020-08-16,45,2020-09-27
54,-,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,-,54,1,,,,
55,up,Cali y El Dandee & Danna Paola,Nada,76,55,3,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito,47,4,50,,,,
57,down,Eslabon Armado,Con Tus Besos,56,19,24,,,,
58,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",43,27,50,,,,
59,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,45,1,25,62,2020-05-10,55,2020-07-26
60,-,El Chulo & Gente de Zona,Loco por Bailar Contigo,-,60,1,,,,
61,down,India Martínez & Marc Anthony,Convénceme,14,14,3,,,,
62,down,Maluma & Jennifer Lopez,Lonely,41,5,4,,,,
63,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],63,49,5,81,2020-08-02,60,2020-09-06
64,-,Mora & Jhay Cortez,Pégate (Remix),-,64,1,,,,
65,-,"Rich Music LTD, Dalex & Justin Quiles",Te Necesito (feat. Darell & Dímelo Flow),-,65,1,,,,
66,down,Los Dos Carnales,Vida Ventajosa,50,45,19,84,2020-12-13,84,2020-12-13
67,up,Vicente Fernández,Las Mañanitas,73,13,22,,,,
68,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,18,15,,,,
69,down,Selena,I Could Fall In Love,49,5,13,,,,
70,-,Carla Morrison,Disfruto,-,35,1,,,,
71,down,Tercer Cielo,No Crezcas Mas,70,45,23,,,,
72,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],72,5,46,,,,
73,-,Grupo Firme & C-Kan,Se Te Acabó La Suerte,-,73,1,,,,
74,down,Shakira,"Whenever, Wherever",57,1,45,33,2020-02-09,33,2020-02-09
75,down,Elvis Crespo,Suavemente,59,17,45,,,,
76,up,J Balvin & Willy William,Mi Gente,84,6,49,,,,
77,down,Los 3 De La Habana,Trump Song (English Version),69,66,2,,,,
78,-,Arcángel & Wisin & Yandel,Emilio & Gloria,-,78,1,,,,
79,down,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],64,64,2,,,,
80,down,Daddy Yankee,Con Calma (feat. Snow),68,7,49,,,,
81,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,77,1,,,,
82,down,Daddy Yankee,Gasolina,81,12,46,,,,
83,-,Tempo,El Incorregible,-,83,1,,,,
84,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),99,2,48,,,,
85,-,Mariah Angeliq & Lele Pons,Sucio Y Lento,-,85,1,,,,
86,up,La Ross Maria,Mi Regalo Mas Bonito,93,58,3,82,2020-10-04,76,2020-10-18
87,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,10,40,14,2019-10-06,12,2019-10-13
88,up,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),89,22,8,,,,
89,down,Christian Nodal,Aquí Abajo,55,38,8,89,2020-08-23,10,2020-10-04
90,-,"Yandel, Farruko & Arcángel",Ella Entendió,-,65,2,,,,
91,down,Lenier,Cómo Te Pago,85,11,8,,,,
92,-,Arcángel & Myke Towers,Satisfacción,-,92,1,,,,
93,down,Bad Bunny,Si Veo a Tu Mamá,53,3,31,27,2020-03-08,26,2020-03-15
94,down,Maluma,ADMV,44,6,24,,,,
95,-,Los 3 De La Habana,Canción De Trump (Español Version),-,43,1,,,,
96,down,El Fantasma,Palabra de Hombre,67,51,26,96,2020-02-09,51,2020-04-12
97,-,Bad Bunny & Daddy Yankee,La Santa,-,10,9,29,2020-03-08,29,2020-03-08
98,-,Arcángel & Farruko,No Se Enamora,-,98,1,,,,
99,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,24,17,,,,
100,down,Los del Río,Macarena (Bayside Boys Remix),94,28,44,,,,
