Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,10,,,,
2,-,Shakira,Acróstico,-,2,1,,,,
3,down,Grupo Frontera & Bad Bunny,un x100to,2,1,5,,,,
4,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),3,2,10,,,,
5,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,7,5,7,,,,
6,-,Bad Bunny,WHERE SHE GOES,-,2,1,,,,
7,down,KAROL G,TQG,5,1,13,,,,
8,up,Bad Bunny,Tití Me Preguntó,8,1,54,,,,
9,up,Fuerza Regida & Grupo Frontera,Bebe Dame,9,1,23,,,,
10,down,Peso Pluma & Natanael Cano,PRC,6,4,17,,,,
11,up,Carin Leon & Grupo Frontera,Que Vuelvas,13,1,24,,,,
12,up,Marshmello & Manuel Turizo,El Merengue,17,10,12,,,,
13,down,Becky G & Peso Pluma,Chanel,10,6,8,,,,
14,up,Los Parras,"Si, Si Eres Tú",61,14,2,,,,
15,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",18,1,19,,,,
16,up,Farruko,Pepas,21,1,99,,,,
17,up,Shakira,Acróstico,25,17,2,,,,
18,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,15,9,20,,,,
19,up,Grupo Frontera,No Se Va,22,2,38,,,,
20,up,Junior H & Peso Pluma,El Azul,23,20,10,,,,
21,down,Peso Pluma,Por las Noches,14,11,11,,,,
22,up,Yandel & Feid,Yandel 150,24,6,22,,,,
23,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,27,1,54,,,,
24,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,1,109,,,,
25,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,29,14,10,,,,
26,down,ROSALÍA & Rauw Alejandro,BESO,20,1,9,,,,
27,up,Peso Pluma & Blessd,Las Morras,34,22,7,,,,
28,up,Chino Pacas,El Gordo Trae El Mando,28,13,15,,,,
29,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,26,8,15,,,,
30,up,Elvis Crespo,Suavemente,49,17,166,,,,
31,up,Manuel Turizo,La Bachata,35,4,49,,,,
32,up,Shakira,"Whenever, Wherever",46,1,178,33,2020-02-09,33,2020-02-09
33,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,32,5,54,,,,
34,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,3,184,,,,
35,up,KAROL G,MIENTRAS ME CURO DEL CORA,36,4,13,,,,
36,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,54,36,2,,,,
37,up,Fuerza Regida,¿Qué Se Te Quitó?,44,11,8,,,,
38,up,Gloria Estefan & Miami Sound Machine,Conga,41,16,176,,,,
39,down,Lenier,Cómo Te Pago,11,11,37,,,,
40,up,Feid & Young Miko,Classy 101,45,26,8,,,,
41,down,KAROL G,AMARGURA,38,7,13,,,,
42,up,Yuridia,Tema 10,81,5,31,,,,
43,-,Fuerza Regida,TQM,-,11,1,,,,
44,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,48,28,12,,,,
45,up,Los del Río,Macarena (Bayside Boys Remix),53,23,157,,,,
46,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,43,12,8,,,,
47,down,Marc Anthony,Vivir Mi Vida,42,11,184,,,,
48,up,Eden Muñoz & Junior H,Abcdario,72,48,2,,,,
49,up,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,62,6,13,,,,
50,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,19,19,3,,,,
51,down,Peso Pluma & Raul Vega,El Belicón,39,17,11,,,,
52,-,Nicky Jam & Feid,69,-,34,1,,,,
53,down,Ricky Martin,Livin' la Vida Loca,51,10,184,,,,
54,up,Los Tucanes de Tijuana,La Chona,86,18,56,,,,
55,down,Bad Bunny,Chambea,4,4,3,,,,
56,up,Becky G. & KAROL G,MAMIII,73,1,66,,,,
57,up,KAROL G,GUCCI LOS PAÑOS,91,8,13,,,,
58,up,Luis Fonsi & Daddy Yankee,Despacito,67,4,169,,,,
59,down,Pedro Capó,La Fiesta,12,12,3,,,,
60,up,KAROL G,Ocean,66,8,173,77,2019-10-27,77,2019-10-27
61,up,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,74,50,4,,,,
62,down,Daddy Yankee,Gasolina,40,12,145,,,,
63,-,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,-,63,1,,,,
64,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,46,1,,,,
65,down,Selena,Dreaming of You,52,2,149,,,,
66,-,Alejandro Fernández,No Es Que Me Quiera Ir,-,66,1,,,,
67,down,Los Parras,Por Verte Feliz,60,60,2,,,,
68,down,Don Omar & Cosculluela,Bandidos,55,55,2,,,,
69,up,Eladio Carrión & Bad Bunny,Coco Chanel,82,13,10,,,,
70,-,Don Omar,Bandoleros (feat. Tego Calderón),-,19,14,,,,
71,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,7,56,,,,
72,down,Bad Bunny & Jhay Cortez,Dakiti,57,1,133,3,2020-11-08,1,2020-11-15
73,down,Chencho Corleone,Un Cigarrillo,47,47,3,,,,
74,-,Kany García,Confieso,-,14,55,,,,
75,-,Los XL & Jefferson D Lion,Alarma,-,12,1,,,,
76,down,Bad Bunny & Rauw Alejandro,Party,65,6,54,,,,
77,up,Óscar Maydon & Junior H,Fin de Semana,93,28,18,,,,
78,down,Feid & Sean Paul,Niña Bonita,75,57,5,,,,
79,-,No Sabo Records & Papi Cuh,Bebe Dame (Parody),-,79,1,,,,
80,-,Grupo Firme & Nathan Galante,Y Soporta,-,80,1,,,,
81,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,9,9,,,,
82,down,Peso Pluma,Rosa Pastel,78,38,5,,,,
83,down,Pitbull,Café Con Leche,70,12,24,,,,
84,down,Kali Uchis,telepatía,77,1,90,27,2021-02-28,6,2021-03-28
85,up,ROSALÍA,DESPECHÁ,99,3,42,,,,
86,down,Marco Antonio Solís & Los Bukis,Te Amo Mamá,64,41,6,,,,
87,down,Carlos Rivera,Eres Tú (Mamá),68,68,3,,,,
88,up,Victor Manuelle,Amor de Madre,88,39,6,,,,
89,down,Denise de Kalafe,"Senora, Senora",69,37,6,,,,
90,-,セルジオ・メンデス,Never Gonna Let You Go,-,11,11,,,,
91,-,Ozuna,Hey Mor (feat. Feid),-,30,27,,,,
92,down,Eslabon Armado & Grupo Frontera,Quédate Conmigo,56,38,4,,,,
93,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,58,20,25,,,,
94,down,Carin Leon,La Primera Cita,89,6,4,,,,
95,-,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,-,94,3,,,,
96,-,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,-,59,3,,,,
97,-,Pedro Capó & Farruko,Calma (Remix),-,11,136,37,2019-10-20,37,2019-10-20
98,-,Eladio Carrión & 50 Cent,Si Salimos,-,74,2,,,,
99,down,Tego Calderón,La Receta,71,15,4,,,,
100,down,Marshmello & Farruko,Esta Vida,83,17,6,,,,
