Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,18,,,,
2,up,Romeo Santos & Justin Timberlake,Sin Fin,5,2,2,,,,
3,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,18,,,,
4,down,KAROL G & Maldy,GATÚBELA,3,3,3,,,,
5,down,ROSALÍA,DESPECHÁ,4,3,7,,,,
6,up,Manuel Turizo,La Bachata,9,4,13,,,,
7,up,KAROL G,PROVENZA,7,1,20,,,,
8,down,Farruko,Pepas,6,1,63,,,,
9,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,5,18,,,,
10,-,J Mado,AQUELLA NOCHE,-,10,1,,,,
11,up,Becky G. & KAROL G,MAMIII,11,1,30,,,,
12,up,Bad Bunny & Rauw Alejandro,Party,12,6,18,,,,
13,up,Bad Bunny,Después de la Playa,13,3,18,,,,
14,up,Romeo Santos & ROSALÍA,El Pañuelo,34,14,2,,,,
15,up,ROSALÍA,BIZCOCHITO,16,13,12,,,,
16,down,Bad Bunny,Efecto,14,10,18,,,,
17,down,Bad Bunny,Moscow Mule,15,7,18,,,,
18,up,Romeo Santos,Bebo,40,18,2,,,,
19,down,Shakira & Rauw Alejandro,Te Felicito,17,4,20,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,3,148,,,,
21,up,Grupo Frontera,No Se Va,23,2,3,,,,
22,down,Carin Leon,La Boda del Huitlacoche (En Vivo),19,7,21,,,,
23,up,Romeo Santos,Solo Conmigo,49,23,2,,,,
24,up,Bad Bunny,Neverita,27,24,4,,,,
25,down,Bad Bunny & Jhay Cortez,Dakiti,21,1,97,3,2020-11-08,1,2020-11-15
26,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,22,20,4,,,,
27,up,Daddy Yankee & Pitbull,HOT,29,4,24,,,,
28,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,28,18,18,,,,
29,down,Marc Anthony,Vivir Mi Vida,25,11,148,,,,
30,up,Romeo Santos,Ayúdame,41,30,2,,,,
31,up,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),38,31,6,,,,
32,down,Anitta,Envolver,10,2,30,,,,
33,up,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,36,28,5,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga,31,16,140,,,,
35,up,Ricky Martin,Livin' la Vida Loca,46,10,148,,,,
36,down,Bad Bunny,MIA (feat. Drake),26,1,144,,,,
37,-,Snow Tha Product & Lauren Jauregui,Piña,-,37,1,,,,
38,up,Romeo Santos & Christian Nodal,Me Extraño,39,38,2,,,,
39,up,KAROL G,Ocean,43,8,139,77,2019-10-27,77,2019-10-27
40,-,El Alfa & J Balvin,Bellacón,-,37,1,,,,
41,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,32,11,13,,,,
42,-,Los Enanitos Verdes,Lamento Boliviano,-,42,1,,,,
43,up,Romeo Santos & Chris Lebron,SIRI,50,43,2,,,,
44,-,Anuel AA,Nosotros,-,44,1,,,,
45,down,"Wisin, Natti Natasha & Los Legendarios",Tiempo,33,33,2,,,,
46,down,Camilo & Grupo Firme,Alaska,20,16,4,,,,
47,-,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,-,10,1,,,,
48,-,Myke Towers,Luces De Neón,-,48,1,,,,
49,up,Elvis Crespo,Suavemente,53,17,130,,,,
50,-,"ヤンデル, ウィル・アイ・アム & El Alfa",Rómpela (feat. One Six),-,50,1,,,,
51,up,Bad Bunny,Me Fui de Vacaciones,58,15,18,,,,
52,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,81,22,7,,,,
53,down,Rayelle,Be You (Latin Remix),35,7,5,,,,
54,down,Anuel AA,Mercedes Tintea,18,18,3,,,,
55,up,Romeo Santos,Boomerang,65,55,2,,,,
56,up,Shakira,"Whenever, Wherever",63,1,142,33,2020-02-09,33,2020-02-09
57,up,Bad Bunny & Tainy,Callaita,62,3,138,28,2019-10-06,23,2019-10-20
58,-,Los Enanitos Verdes,Tu Cárcel,-,58,1,,,,
59,down,Romeo Santos,Sus Huellas,45,4,14,,,,
60,down,Kany García,Confieso,37,14,38,,,,
61,up,Daddy Yankee,Gasolina,89,12,110,,,,
62,down,Los del Río,Macarena (Bayside Boys Remix),61,23,121,,,,
63,-,Camilo & Camila Cabello,Ambulancia,-,59,1,,,,
64,down,Selena,Dreaming of You,51,2,113,,,,
65,-,ROSALÍA,AISLAMIENTO,-,65,1,,,,
66,-,ROSALÍA,CHIRI,-,66,1,,,,
67,-,ROSALÍA & Chencho Corleone,CANDY (Remix),-,67,1,,,,
68,-,"Chris Jedi, Young Miko & Lunay",Condado,-,68,1,,,,
69,-,ROSALÍA,LA KILIÉ,-,69,1,,,,
70,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,11,101,,,,
71,-,ROSALÍA,LAX,-,71,1,,,,
72,-,Los Enanitos Verdes,La Muralla Verde,-,72,1,,,,
73,down,"Romeo Santos, Toño Rosario, Rubby Pérez & Fernandito Villalona","15,500 Noches (feat. Ramón Orlando)",56,56,2,,,,
74,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,44,1,76,6,2020-12-06,6,2020-12-06
75,-,Maria Becerra,AUTOMÁTICO,-,75,1,,,,
76,down,Bad Bunny & Tony Dize,La Corriente,67,60,9,,,,
77,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),30,26,90,,,,
78,down,Tomas Ballardo & Fuerza Regida,Pura Sombreriza,68,68,2,,,,
79,up,J Balvin & Skrillex,In Da Getto,86,2,42,,,,
80,down,Romeo Santos,Sexo Con Ropa,76,76,2,,,,
81,down,Tercer Cielo,Yo Te Extrañare,48,18,96,,,,
82,down,Romeo Santos & Luis Miguel Del Amargue,La Última Vez,59,59,2,,,,
83,-,Banderas,Alma de Guitarra,-,60,1,,,,
84,down,Bad Bunny,Yo Perreo Sola,78,1,100,44,2020-03-08,31,2020-04-19
85,-,Max Peraza,No Sé Ni Me Importa,-,85,1,,,,
86,-,Sebastián Yatra,Tacones Rojos,-,3,44,,,,
87,down,ROSALÍA,LA FAMA (feat. The Weeknd),47,2,40,,,,
88,down,Carin Leon,No Es por Acá,83,10,10,,,,
89,-,Los Tucanes de Tijuana,La Chona,-,18,33,,,,
90,-,Romeo Santos,Suegra,-,72,1,,,,
91,down,"Lenny Tavárez, Chencho Corleone & Piso 21",CXO (A Quién No Le Gusta),55,55,2,,,,
92,down,Tercer Cielo,No Crezcas Mas,70,45,95,,,,
93,down,El Alfa,Gogo Dance,87,12,18,,,,
94,down,Grupo Firme,Ya Supérame (En Vivo),92,5,56,,,,
95,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,52,6,24,,,,
96,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,24,,,,
97,-,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),-,97,1,,,,
98,-,Grupo Firme & Carin Leon,El Tóxico,-,10,88,97,2021-05-02,23,2021-05-09
99,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",74,11,11,,,,
100,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,12,16,,,,
