Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grupo Frontera & Bad Bunny,un x100to,-,1,1,,,,
2,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,6,,,,
3,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),2,2,6,,,,
4,up,Fuerza Regida & Grupo Frontera,Bebe Dame,9,1,19,,,,
5,down,Peso Pluma & Natanael Cano,PRC,4,4,13,,,,
6,up,Kevin Roldán & Bryant Myers,UFFF,47,6,2,,,,
7,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,6,5,3,,,,
8,down,ROSALÍA & Rauw Alejandro,BESO,5,1,5,,,,
9,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,10,9,16,,,,
10,down,KAROL G,TQG,3,1,9,,,,
11,up,Becky G & Peso Pluma,Chanel,18,6,4,,,,
12,down,Bad Bunny,Tití Me Preguntó,7,1,50,,,,
13,down,Carin Leon & Grupo Frontera,Que Vuelvas,12,1,20,,,,
14,up,Peso Pluma,Por las Noches,14,11,7,,,,
15,up,KAROL G,MIENTRAS ME CURO DEL CORA,23,4,9,,,,
16,up,Marshmello & Manuel Turizo,El Merengue,17,10,8,,,,
17,up,Marshmello & Farruko,Esta Vida,43,17,2,,,,
18,up,El Alfa,Helicóptero,48,18,2,,,,
19,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,15,,,,
20,up,Grupo Frontera,No Se Va,32,2,34,,,,
21,down,Chino Pacas,El Gordo Trae El Mando,13,13,11,,,,
22,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,42,8,11,,,,
23,down,Peso Pluma & Raul Vega,El Belicón,22,17,7,,,,
24,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,19,12,4,,,,
25,down,Yandel & Feid,Yandel 150,16,6,18,,,,
26,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,20,14,6,,,,
27,down,Fuerza Regida,¿Qué Se Te Quitó?,11,11,4,,,,
28,down,Manuel Turizo,La Bachata,26,4,45,,,,
29,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,1,50,,,,
30,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,30,28,8,,,,
31,down,Junior H & Peso Pluma,El Azul,25,20,6,,,,
32,down,Farruko,Pepas,24,1,95,,,,
33,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,40,20,21,,,,
34,up,Becky G. & KAROL G,MAMIII,37,1,62,,,,
35,up,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),69,35,2,,,,
36,up,"Sunny Laurent, Scottie & Andez Santana",Comeria Besos,87,36,2,,,,
37,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,33,5,50,,,,
38,up,Bad Bunny & Jhay Cortez,Dakiti,39,1,129,3,2020-11-08,1,2020-11-15
39,-,Pitbull,Café Con Leche,-,12,20,,,,
40,-,Wisin & Anuel AA,Mi EXXX,-,40,1,,,,
41,down,Shakira,"Whenever, Wherever",28,1,174,33,2020-02-09,33,2020-02-09
42,down,Yng Lvcas,La bebe,27,24,11,,,,
43,up,Marca MP & Becky G.,Ya acabó (Con Becky G),67,15,22,,,,
44,up,Bad Bunny,Después de la Playa,50,3,50,,,,
45,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,46,27,8,,,,
46,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,3,180,,,,
47,down,Yuridia,Tema 10,38,5,27,,,,
48,down,Marc Anthony,Vivir Mi Vida,36,11,180,,,,
49,-,Yailin la Mas Viral & Shadow Blow,Sólo Tú Y Yo,-,49,1,,,,
50,up,KAROL G,AMARGURA,79,7,9,,,,
51,down,Eladio Carrión & Bad Bunny,Coco Chanel,45,13,6,,,,
52,up,Peso Pluma & Blessd,Las Morras,55,22,3,,,,
53,down,6ix9ine & Lenier,Bori,15,4,4,,,,
54,up,KAROL G,TUS GAFITAS,94,34,7,,,,
55,-,Peso Pluma,Rosa Pastel,-,38,1,,,,
56,up,ROSALÍA,DESPECHÁ,57,3,38,,,,
57,down,Selena,Dreaming of You,53,2,145,,,,
58,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,34,6,9,,,,
59,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,1,105,,,,
60,-,Feid & Sean Paul,Niña Bonita,-,57,1,,,,
61,down,Fuerza Regida & Banda Ms,Mentira No Es,56,56,2,,,,
62,-,Carin Leon,La Primera Cita,-,6,1,,,,
63,-,NATTI NATASHA,LA FALTA QUE ME HACES,-,63,1,,,,
64,down,Daddy Yankee,Gasolina,35,12,141,,,,
65,-,Prince Royce,Me EnRD,-,58,1,,,,
66,down,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),65,55,4,,,,
67,-,KAROL G,Ocean,-,8,170,77,2019-10-27,77,2019-10-27
68,down,Luis Fonsi & Daddy Yankee,Despacito,54,4,165,,,,
69,down,Becky G,Arranca (feat. Omega),49,11,7,,,,
70,up,Selena,I Could Fall In Love,75,5,128,,,,
71,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,9,6,,,,
72,down,Feid & Young Miko,Classy 101,29,26,4,,,,
73,down,Eladio Carrión & Anuel AA,Triste Verano,51,51,2,,,,
74,up,Elvis Crespo,Suavemente,78,17,162,,,,
75,down,Óscar Maydon & Junior H,Fin de Semana,68,28,15,,,,
76,down,Bad Bunny & Rauw Alejandro,Party,62,6,50,,,,
77,-,Grupo Firme & Los Tucanes de Tijuana,Secuestro De Amor,-,77,1,,,,
78,down,Ricky Martin,Livin' la Vida Loca,58,10,180,,,,
79,down,KAROL G,GUCCI LOS PAÑOS,73,8,9,,,,
80,-,Los Vendavales de Adán Meléndez,El Colesterol,-,80,1,,,,
81,-,Fonseca & Juan Luis Guerra,Si Tú Me Quieres,-,73,1,,,,
82,-,Carin Leon & Kakalo,Mil Maneras de Morir,-,54,2,,,,
83,down,Gloria Estefan & Miami Sound Machine,Conga,44,16,172,,,,
84,up,Carin Leon,La Boda del Huitlacoche (En Vivo),96,7,53,,,,
85,down,Fuerza Regida & Becky G.,Te Quiero Besar,59,14,6,,,,
86,-,Bad Bunny,Moscow Mule,-,7,49,,,,
87,down,J Balvin & Willy William,Mi Gente,85,6,101,,,,
88,-,Haned,Males,-,88,1,,,,
89,-,KAROL G,PROVENZA,-,1,51,,,,
90,down,J Balvin & Bad Bunny,LA CANCIÓN,86,3,162,72,2019-10-06,48,2019-11-03
91,-,Selena,Como la Flor,-,34,42,,,,
92,-,Lele Pons & Guaynaa,De Party En Party,-,92,1,,,,
93,down,Los del Río,Macarena (Bayside Boys Remix),52,23,153,,,,
94,-,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,-,94,2,,,,
95,-,"Ñengo Flow, Jory Boy & Zion & Lennox",Romance y Bellakera,-,95,1,,,,
96,down,Shakira & Ozuna,Monotonía,63,2,27,,,,
97,down,Lenier,Cómo Te Pago,77,11,35,,,,
98,down,KAROL G & Romeo Santos,X SI VOLVEMOS,66,4,12,,,,
99,up,Selena,Bidi Bidi Bom Bom,100,54,37,,,,
100,-,Sessi,Flexa,-,100,1,,,,
