Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,14,3,2020-11-08,1,2020-11-15
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,7,2,2,17,2021-01-31,17,2021-01-31
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,12,94,2021-01-31,47,2021-03-07
4,up,Anuel AA & Ozuna,Los Dioses,21,4,2,70,2021-01-31,70,2021-01-31
5,up,Maluma,Hawái,6,1,27,63,2020-08-09,2,2020-09-20
6,down,Maluma & The Weeknd,Hawái (Remix),4,3,12,29,2020-11-15,29,2020-11-15
7,down,KAROL G,BICHOTA,5,1,15,95,2020-11-01,4,2021-01-03
8,up,Obzesion,Mi Trokita Cumbia,8,5,5,52,2021-02-21,14,2021-03-21
9,up,Anuel AA & Ozuna,Antes,37,9,2,58,2021-01-31,58,2021-01-31
10,down,Selena Gomez,De Una Vez,2,2,3,40,2021-01-24,40,2021-01-24
11,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,9,2,8,,,,
12,up,Myke Towers & Juhn,Bandido,15,9,7,40,2021-01-03,6,2021-02-28
13,down,Camilo,Vida de Rico,11,4,19,33,2020-10-04,19,2020-11-08
14,down,Black Eyed Peas & Shakira,GIRL LIKE ME,10,5,9,47,2020-12-13,47,2020-12-13
15,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,28,14,2020-08-02,10,2020-08-23
16,up,El Fantasma & Los Dos Carnales,C****n y Vago,16,5,27,96,2020-11-01,24,2021-02-14
17,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,1,10,6,2020-12-06,6,2020-12-06
18,up,Camilo,Ropa Cara,30,18,2,96,2021-01-24,27,2021-02-07
19,down,Tercer Cielo,Yo Te Extrañare,18,18,26,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,65,60,2019-10-20,7,2019-11-17
21,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,1,21,2021-02-07,21,2021-02-07
22,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],27,2,22,23,2020-09-13,18,2020-10-18
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,1,43,74,2020-04-19,18,2020-08-09
24,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,36,5,12,44,2020-11-22,7,2020-12-27
25,up,Anuel AA & Ozuna,La Maria,61,25,2,,,,
26,up,Anuel AA & Ozuna,Perreo,40,26,2,,,,
27,up,Grupo Firme & Carin Leon,El Tóxico,31,10,13,97,2021-05-02,23,2021-05-09
28,up,Anuel AA & Ozuna,RD,42,28,2,,,,
29,down,Selena,Dreaming of You,26,2,30,,,,
30,up,Jenni Rivera,Mariposa de Barrio,47,28,4,,,,
31,up,Rauw Alejandro & Anuel AA,Reloj,41,11,15,100,2020-11-22,32,2021-01-17
32,down,Jennifer Lopez & Maluma,Pa' Ti,25,1,19,,,,
33,down,Ricky Martin,Livin' la Vida Loca,32,10,65,,,,
34,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,29,15,19,66,2020-11-01,49,2020-11-22
35,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,3,65,,,,
36,up,Anuel AA & Ozuna,Nunca,46,36,2,,,,
37,up,Gloria Estefan & Miami Sound Machine,Conga,92,16,61,,,,
38,-,Banda MS de Sergio Lizárraga,La Casita,-,32,5,50,2021-03-14,5,2021-04-25
39,down,Shakira,"Whenever, Wherever",34,1,60,33,2020-02-09,33,2020-02-09
40,down,Jerry Di,Mi Cuarto,28,17,23,97,2020-08-23,46,2020-10-04
41,down,KAROL G & Nicki Minaj,Tusa,35,1,65,29,2019-11-17,5,2020-02-02
42,down,Carlos Varela,Una Palabra,13,13,3,,,,
43,up,Bad Bunny,MIA (feat. Drake),71,1,65,,,,
44,up,Marc Anthony,Vivir Mi Vida,49,11,65,,,,
45,down,Luis Fonsi & Daddy Yankee,Despacito,19,4,62,,,,
46,up,Rocío Dúrcal,Amor Eterno,66,24,21,,,,
47,-,Fran Rozzano,Inédito,-,24,1,,,,
48,up,Farruko,La Tóxica,59,3,28,69,2020-09-20,24,2020-11-15
49,down,Selena,I Could Fall In Love,38,5,26,,,,
50,up,Justin Morales,Desde Morro,97,26,10,,,,
51,up,Bad Bunny,BOOKER T,58,15,7,48,2020-12-06,48,2020-12-06
52,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",43,11,29,,,,
53,-,Maluma,Tónika (feat. Ziggy Marley),-,12,1,,,,
54,up,Anuel AA & Ozuna,Nena Buena,60,54,2,,,,
55,down,Bomba Estéreo,Soy Yo,39,11,22,,,,
56,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,65,2,49,38,2020-03-08,7,2020-03-29
57,up,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),85,27,12,,,,
58,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],53,33,6,73,2021-02-07,61,2021-02-14
59,down,Camilo & El Alfa,BEBÉ,56,27,10,46,2020-12-20,36,2021-01-03
60,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,23,14,17,91,2020-11-01,64,2020-11-22
61,down,Bad Bunny & Tainy,Callaita,44,3,65,28,2019-10-06,23,2019-10-20
62,down,Anuel AA & Ozuna,100,54,54,2,,,,
63,-,Maluma,Peligrosa,-,63,1,,,,
64,down,Bad Bunny,Yo Perreo Sola,45,1,49,44,2020-03-08,31,2020-04-19
65,up,Enrique Iglesias,I Like It (feat. Pitbull),86,21,10,,,,
66,up,Los Dos Carnales,El Envidioso,100,9,42,71,2020-07-05,13,2020-08-09
67,-,Anitta,Loco,-,49,1,,,,
68,-,Maluma,Agua de Jamaica,-,39,1,,,,
69,down,Ozuna & Camilo,Despeinada,51,8,21,97,2020-09-20,40,2020-10-04
70,-,Maluma,Love (feat. Charly Black),-,70,1,,,,
71,-,Tercer Cielo,Yo Te Extrañaré,-,26,35,,,,
72,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],55,3,34,94,2020-05-31,13,2020-07-26
73,-,El Fantasma,La Mayiza,-,73,1,,,,
74,down,Natti Natasha & Prince Royce,Antes Que Salga El Sol,22,18,3,,,,
75,-,Lenier,Cómo Te Pago,-,11,14,,,,
76,down,Anuel AA & Ozuna,Perfecto,67,67,2,,,,
77,up,J Balvin & Willy William,Mi Gente,98,6,59,,,,
78,down,Jencarlos & Pitbull,Cosita Linda,33,33,3,,,,
79,down,Bad Bunny,YO VISTO ASÍ,69,8,10,17,2020-12-06,17,2020-12-06
80,down,Tercer Cielo,No Crezcas Mas,78,45,32,,,,
81,down,Anuel AA & Ozuna,Dime Tú,68,68,2,,,,
82,-,Eslabon Armado,Con Tus Besos,-,19,33,,,,
83,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,49,8,81,2020-08-02,60,2020-09-06
84,down,Eduardo Luzquiños,Candy Shop X Element (Remix),76,76,2,,,,
85,-,Jenni Rivera,Chuper Amigos,-,85,1,,,,
86,-,"Tainy, Anuel AA & Ozuna",Adicto,-,10,35,9,2019-10-06,9,2019-10-06
87,-,Jenni Rivera,La Gran Señora,-,82,1,,,,
88,down,Nicky Jam & Myke Towers,Polvo,50,10,11,,,,
89,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,4,,,,
90,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,26,9,76,2020-11-15,65,2020-11-22
91,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",88,27,63,,,,
92,-,Maluma,Chocolate,-,92,1,,,,
93,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",99,54,25,,,,
94,down,J Balvin & Bad Bunny,LA CANCIÓN,77,3,64,72,2019-10-06,48,2019-11-03
95,down,Selena,Bidi Bidi Bom Bom,79,6,44,,,,
96,down,Pedro Capó & Farruko,Calma (Remix),95,11,64,37,2019-10-20,37,2019-10-20
97,down,Gipsy Kings,Bamboleo,81,43,7,,,,
98,down,Vicente Fernández,Las Mañanitas,82,13,34,,,,
99,-,Los Dos Carnales,Vida Ventajosa,-,45,28,84,2020-12-13,84,2020-12-13
100,down,"Ozuna, Doja Cat & Sia",Del Mar,72,5,21,,,,
