Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,16,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,16,,,,
3,up,ROSALÍA,DESPECHÁ,3,3,5,,,,
4,up,Farruko,Pepas,5,1,61,,,,
5,down,KAROL G,PROVENZA,4,1,18,,,,
6,-,KAROL G & Maldy,GATÚBELA,-,3,1,,,,
7,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,5,16,,,,
8,up,Manuel Turizo,La Bachata,14,4,11,,,,
9,down,Bad Bunny,Después de la Playa,8,3,16,,,,
10,up,Bad Bunny,Efecto,10,10,16,,,,
11,up,Becky G. & KAROL G,MAMIII,11,1,28,,,,
12,down,Bad Bunny & Rauw Alejandro,Party,9,6,16,,,,
13,up,ROSALÍA,BIZCOCHITO,16,13,10,,,,
14,up,Bad Bunny,Moscow Mule,15,7,16,,,,
15,up,Shakira & Rauw Alejandro,Te Felicito,18,4,18,,,,
16,up,Camilo & Grupo Firme,Alaska,37,16,2,,,,
17,down,Carin Leon,La Boda del Huitlacoche (En Vivo),13,7,19,,,,
18,down,Rayelle,Be You (Latin Remix),7,7,3,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,22,1,95,3,2020-11-08,1,2020-11-15
20,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,27,20,2,,,,
21,up,Marc Anthony,Vivir Mi Vida,26,11,146,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,3,146,,,,
23,up,Kany García,Confieso,58,14,36,,,,
24,up,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,30,11,11,,,,
25,down,Daddy Yankee & Pitbull,HOT,23,4,22,,,,
26,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,20,18,16,,,,
27,down,Big Time Rush,Dale Pa' Ya (feat. Maffio),17,17,2,,,,
28,up,Selena,Dreaming of You,36,2,111,,,,
29,-,Bad Bunny,Neverita,-,24,2,,,,
30,-,Anuel AA,Mercedes Tintea,-,18,1,,,,
31,down,Gloria Estefan & Miami Sound Machine,Conga,25,16,138,,,,
32,down,Bad Bunny,Me Fui de Vacaciones,28,15,16,,,,
33,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,35,22,5,,,,
34,up,Shakira,"Whenever, Wherever",40,1,140,33,2020-02-09,33,2020-02-09
35,down,Bad Bunny,MIA (feat. Drake),32,1,142,,,,
36,down,Ricky Martin,Livin' la Vida Loca,31,10,146,,,,
37,down,Ozuna & Tokischa,Somos Iguales (feat. Louchie Lou & Michie One),19,19,3,,,,
38,-,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,-,28,3,,,,
39,up,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,41,39,2,,,,
40,up,Elvis Crespo,Suavemente,52,17,128,,,,
41,up,El Alfa,Gogo Dance,87,12,16,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito,55,4,134,,,,
43,-,"Steve Aoki, Santa Fe Klan & Snow Tha Product",Ultimate,-,43,1,,,,
44,up,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,57,44,2,,,,
45,down,Daddy Yankee,Gasolina,42,12,108,,,,
46,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,1,74,,,,
47,down,Becky G,NO MIENTEN,12,8,7,,,,
48,-,Reik & Sech,5 Estrellas,-,48,1,,,,
49,up,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),85,27,13,,,,
50,up,Los del Río,Macarena (Bayside Boys Remix),79,28,119,,,,
51,down,Selena,I Could Fall In Love,48,5,100,,,,
52,-,Grupo Frontera,No Se Va,-,2,1,,,,
53,up,Carin Leon,No Es por Acá,60,10,8,,,,
54,down,Bad Bunny & Jhay Cortez,Tarot,51,21,16,,,,
55,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,11,9,,,,
56,-,Cesia Sáenz,Me Rehúso,-,56,1,,,,
57,-,International Nova,Dime (feat. Vanessa Bling),-,57,1,,,,
58,-,International Nova,Pa Mi,-,58,1,,,,
59,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,78,6,22,,,,
60,down,Bad Bunny & Tainy,Callaita,59,3,136,28,2019-10-06,23,2019-10-20
61,down,Los Temerarios,Ahí Estaré Yo,29,23,4,,,,
62,down,KAROL G,Ocean,56,8,137,77,2019-10-27,77,2019-10-27
63,down,Myke Towers & Jhay Cortez,Ande Con Quien Ande,39,39,2,,,,
64,up,Ana Bárbara,Bandido,84,41,8,,,,
65,down,Santa Fe Klan,Se Acabó,44,44,2,,,,
66,up,ROSALÍA,LA FAMA (feat. The Weeknd),76,2,38,,,,
67,up,Los Gemelos De Sinaloa,Andamos Mejor,98,10,27,,,,
68,-,El Fantasma & Luis R Conriquez,Equipo RR,-,68,1,,,,
69,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",66,11,100,,,,
70,down,Rauw Alejandro & Chencho Corleone,Desesperados,69,11,35,,,,
71,-,Edgardo Nuñez & Fuerza Regida,La Envidia Se Dio Cuenta (En Vivo),-,71,1,,,,
72,up,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,81,12,9,,,,
73,-,Grupo Firme & Carin Leon,El Tóxico,-,10,87,97,2021-05-02,23,2021-05-09
74,-,Romeo Santos,Sus Huellas,-,4,12,,,,
75,down,Grupo Firme,Ya Supérame (En Vivo),62,5,54,,,,
76,-,Bad Bunny & Tony Dize,La Corriente,-,60,7,,,,
77,down,Sebastián Yatra,Tacones Rojos,47,3,43,,,,
78,down,Grupo Marca Registrada & Junior H,El Rescate,45,37,6,,,,
79,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,79,1,,,,
80,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,70,12,15,,,,
81,-,CNCO & Beéle,Miami,-,81,1,,,,
82,-,Justin Quiles,Fuego Forestal,-,82,1,,,,
83,down,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],63,18,12,,,,
84,-,Selena,Como Te Quiero Yo A Ti (Regional Mexican Version),-,22,3,,,,
85,-,Eden Muñoz,Ni Volviendo a Nacer,-,85,1,,,,
86,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),73,43,4,,,,
87,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),43,26,88,,,,
88,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,97,1,74,6,2020-12-06,6,2020-12-06
89,up,Betillo Guerrero,Por Clave El 13,91,89,2,,,,
90,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,27,121,,,,
91,down,Rauw Alejandro,Todo De Ti,65,1,64,,,,
92,down,Tercer Cielo,No Crezcas Mas,67,45,93,,,,
93,-,KAROL G & Nicki Minaj,Tusa,-,1,128,29,2019-11-17,5,2020-02-02
94,-,"Play-N-Skillz, Pitbull & Lil Jon",Que Se Joda,-,94,1,,,,
95,down,J Balvin & Bad Bunny,LA CANCIÓN,61,3,135,72,2019-10-06,48,2019-11-03
96,-,Natalia Jiménez,Creo en Mi,-,79,1,,,,
97,down,Anitta,Envolver,80,2,28,,,,
98,-,Selena,Como la Flor,-,34,23,,,,
99,up,Marca MP & Becky G.,Ya acabó (Con Becky G),99,15,17,,,,
100,down,Grupo Firme & Luis Mexía,Calidad,72,16,7,,,,
