Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,29,,,,
2,up,Grupo Firme & Maluma,Cada Quien,4,2,5,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,3,114,,,,
4,down,Natalia Lafourcade,Hasta la Raíz,3,3,6,,,,
5,up,Kali Uchis,telepatía,8,1,47,27,2021-02-28,6,2021-03-28
6,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,6,3,15,,,,
7,up,Marc Anthony,Pa'lla Voy (Africando),10,3,20,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,63,3,2020-11-08,1,2020-11-15
9,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,7,3,14,,,,
10,up,Calibre 50,Si Te Pudiera Mentir,11,10,12,,,,
11,down,Rauw Alejandro,Todo De Ti,9,1,34,,,,
12,up,Aventura & Bad Bunny,Volví,12,1,23,,,,
13,up,Grupo Firme,Ya Supérame (En Vivo),15,5,22,,,,
14,up,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,16,14,4,,,,
15,up,Maluma,Sobrio,23,5,27,,,,
16,down,Marc Anthony,Vivir Mi Vida,14,11,114,,,,
17,up,Fuerza Regida,Me Acostumbré A Lo Bueno,57,17,2,,,,
18,down,Bad Bunny,Yonaguni,17,1,32,,,,
19,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",28,19,6,,,,
20,down,ROSALÍA,LA FAMA (feat. The Weeknd),19,2,9,,,,
21,up,Don Omar & Nio García,Se Menea,21,8,9,,,,
22,down,Marc Anthony,Mala,20,4,9,,,,
23,up,J Balvin & Skrillex,In Da Getto,30,2,28,,,,
24,-,Los Lara,Fumando Mota,-,2,1,,,,
25,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,1,42,,,,
26,down,Ricky Martin,Livin' la Vida Loca,18,10,114,,,,
27,up,Sebastián Yatra,Tacones Rojos,32,3,12,,,,
28,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,52,28,7,,,,
29,up,Tercer Cielo,Yo Te Extrañare,49,18,71,,,,
30,up,Calibre 50,A La Antigüita,40,13,23,,,,
31,up,Bad Bunny,TE DESEO LO MEJOR,41,31,7,32,2020-12-06,32,2020-12-06
32,-,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,-,3,1,,,,
33,-,Intocable,Sueña,-,31,4,,,,
34,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,61,8,18,,,,
35,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,27,11,35,,,,
36,down,Grupo Firme & Carin Leon,El Tóxico,25,10,62,97,2021-05-02,23,2021-05-09
37,down,Kany García,Confieso,31,14,15,,,,
38,up,El Fantasma & Los Dos Carnales,C****n y Vago,59,5,73,96,2020-11-01,24,2021-02-14
39,down,Shakira,"Whenever, Wherever",24,1,108,33,2020-02-09,33,2020-02-09
40,-,Ldln,Soy El Ratón,-,23,1,,,,
41,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),50,4,40,,,,
42,down,Ivan Cornejo,Está Dañada,35,4,14,,,,
43,up,Bomba Estéreo,Soy Yo,54,11,39,,,,
44,down,Gloria Estefan & Miami Sound Machine,Conga,39,16,106,,,,
45,down,Selena,Dreaming of You,33,2,79,,,,
46,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",67,11,74,,,,
47,up,Marca MP,Ya Acabo,97,22,29,,,,
48,-,Los Dorados,Bonita,-,31,2,,,,
49,-,J Balvin,Que Locura,-,13,8,,,,
50,up,Vicente Fernández,Millón de Primaveras,92,50,3,,,,
51,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,63,31,13,,,,
52,down,José Feliciano,Feliz Navidad,2,1,31,48,2019-12-29,48,2019-12-29
53,down,Vicente Fernández,El Rey,22,4,5,,,,
54,up,Carla Morrison,Disfruto,87,35,11,,,,
55,-,"Lenny Tavárez, Justin Quiles & Randy",La Pared 720 (feat. De La Ghetto & Brray),-,55,1,,,,
56,down,KAROL G,SEJODIOTO,36,7,16,,,,
57,up,Jacob Forever,Quiéreme (feat. Farruko),62,34,11,,,,
58,down,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),48,21,4,,,,
59,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),26,16,20,,,,
60,down,KAROL G,Ocean,38,8,105,77,2019-10-27,77,2019-10-27
61,down,J Balvin & Bad Bunny,LA CANCIÓN,51,3,106,72,2019-10-06,48,2019-11-03
62,down,Elvis Crespo,Suavemente,55,17,97,,,,
63,up,Carin Leon & Jovanny Cadena y Su Estilo Privado,Quién Aguanta a Quién (En Vivo),100,19,4,,,,
64,down,Bad Bunny,MIA (feat. Drake),34,1,112,,,,
65,-,Ozuna & Anthony Santos,Señor Juez,-,7,7,,,,
66,down,Gera MX & Christian Nodal,Botella Tras Botella,44,1,38,,,,
67,-,Sebastián Yatra,Amor Pasajero,-,43,1,,,,
68,up,Sebastián Yatra & Myke Towers,Pareja Del Año,85,8,37,24,2021-05-02,9,2021-05-16
69,-,El Varon de la Bachata,Qué Será de Mi,-,52,1,,,,
70,-,"Yubeili, Snow Tha Product & Eix",Aquí Seguimos,-,70,1,,,,
71,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,1,50,94,2021-01-31,47,2021-03-07
72,down,Ovi & Gente de Zona,Qué Locura,29,29,3,,,,
73,-,Vicente Fernández,Las Mañanitas,-,13,52,,,,
74,down,Selena,I Could Fall In Love,43,5,68,,,,
75,down,Daddy Yankee,Gasolina,65,12,81,,,,
76,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,18,30,,,,
77,down,Anitta,Me Gusta (with Cardi B & Myke Towers),73,2,22,31,2020-09-27,31,2020-09-27
78,down,Luis Fonsi & Daddy Yankee,Despacito,75,4,102,,,,
79,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,79,1,,,,
80,-,Los 2 de la S,Es Que Me Gustas (En Vivo),-,23,8,,,,
81,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,64,1,56,6,2020-12-06,6,2020-12-06
82,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,53,4,7,,,,
83,down,Pedro Capó & Farruko,Calma (Remix),68,11,105,37,2019-10-20,37,2019-10-20
84,down,Vicente Fernández,Volver Volver,83,1,5,,,,
85,down,Los del Río,Macarena (Bayside Boys Remix),45,28,88,,,,
86,-,Luis R Conriquez,El Buho,-,64,2,,,,
87,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,27,101,,,,
88,down,Selena,Bidi Bidi Bom Bom,74,6,87,,,,
89,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),93,10,46,,,,
90,down,Los Dorados,Bonita,47,34,4,,,,
91,-,Daddy Yankee,Con Calma (feat. Snow),-,7,69,,,,
92,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,7,42,53,2019-10-06,53,2019-10-06
93,-,Vagon Chicano,Mi Amuleto Eres Tú,-,93,1,,,,
94,down,Bad Bunny,Si Veo a Tu Mamá,78,3,54,27,2020-03-08,26,2020-03-15
95,down,Enrique Iglesias,I Like It (feat. Pitbull),76,21,49,,,,
96,-,KAROL G & Nicki Minaj,Tusa,-,1,103,29,2019-11-17,5,2020-02-02
97,-,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),-,15,9,,,,
98,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,7,27,,,,
99,-,Grupo Firme,El Mundo a Tus Pies,-,43,7,,,,
100,-,Victor Eme,Marcando La Diferencia,-,100,1,,,,
