Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,46,48,2019-12-29,48,2019-12-29
2,up,Augie Rios,Dónde Está Santa Claus (Remastered),2,1,17,,,,
3,up,Peso Pluma & Anitta,BELLAKEO,3,3,3,,,,
4,up,Bad Bunny,MONACO,4,1,11,,,,
5,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),5,5,13,,,,
6,up,Xavi,La Diabla,21,2,4,,,,
7,up,Fuerza Regida & Marshmello,HARLEY QUINN,10,2,10,,,,
8,down,KAROL G & Peso Pluma,QLONA,7,1,20,,,,
9,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,8,1,41,,,,
10,down,Carin Leon,La Primera Cita,6,6,34,,,,
11,up,Xavi,La Víctima,20,4,4,,,,
12,up,Chayanne,Bailando Bachata,13,2,31,,,,
13,down,Maluma & Carin Leon,Según Quién,9,1,19,,,,
14,up,Myke Towers,LALA,15,2,25,,,,
15,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,28,4,17,,,,
16,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,14,2,27,,,,
17,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,30,2,21,,,,
18,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,12,11,5,,,,
19,up,KAROL G,QUE CHIMBA DE VIDA,22,17,2,,,,
20,up,KAROL G,TQG,27,1,44,,,,
21,up,Arcángel & Grupo Frontera,ALV,57,5,6,,,,
22,up,KAROL G,MI EX TENÍA RAZÓN,25,1,20,,,,
23,up,Bad Bunny,Tití Me Preguntó,24,1,85,,,,
24,up,Carin Leon & Grupo Frontera,Que Vuelvas,37,1,55,,,,
25,down,Daddy Yankee,BONITA,11,4,6,,,,
26,up,Rauw Alejandro,DILUVIO,31,26,10,,,,
27,down,Farruko,Pepas,18,1,130,,,,
28,down,Kany García & Carin Leon,Te Lo Agradezco,23,12,22,,,,
29,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),26,2,41,,,,
30,down,Peso Pluma & Grupo Frontera,TULUM,17,1,26,,,,
31,down,Grupo Frontera & Bad Bunny,un x100to,16,1,36,,,,
32,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,3,215,,,,
33,up,Ricky Martin,Livin' la Vida Loca,99,10,215,,,,
34,up,Selena,Dreaming of You,48,2,180,,,,
35,up,Xavi & Tony Aguirre,Modo DND,84,23,4,,,,
36,down,KAROL G,AMARGURA,33,7,44,,,,
37,up,Fuerza Regida & Grupo Frontera,Bebe Dame,40,1,54,,,,
38,down,Peso Pluma & Tito Double P,LA PEOPLE,19,19,8,,,,
39,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,1,140,,,,
40,down,Gloria Estefan & Miami Sound Machine,Conga,39,16,207,,,,
41,down,Peso Pluma,RUBICON,34,5,27,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito,64,4,200,,,,
43,up,Manuel Turizo,La Bachata,58,4,79,,,,
44,up,Shakira,"Whenever, Wherever",51,1,209,33,2020-02-09,33,2020-02-09
45,up,KAROL G,Ocean,60,8,203,77,2019-10-27,77,2019-10-27
46,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,43,12,13,,,,
47,-,Xavi & Los Dareyes De La Sierra,Poco A Poco,-,47,1,,,,
48,up,Carin Leon,Necesito Encontrarte (En Vivo),69,14,6,,,,
49,down,Marc Anthony,Vivir Mi Vida,38,11,215,,,,
50,-,Anuel AA,Luces Tenues,-,50,1,,,,
51,up,Julión Álvarez y su Norteño Banda,Casi Completa,82,26,5,,,,
52,down,Darell,Lollipop,41,20,12,,,,
53,down,Elvis Crespo,Suavemente,42,17,197,,,,
54,down,Yuridia,Sin Llorar,44,44,2,,,,
55,-,Los Tucanes de Tijuana,La Chona,-,18,72,,,,
56,up,Grupo Frontera,No Se Va,61,2,61,,,,
57,down,Kali Uchis,Labios Mordidos,29,5,5,,,,
58,up,Feid & Rema,BUBALU,72,54,10,,,,
59,up,Fonseca,Canto a la vida,67,59,2,,,,
60,down,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,56,56,2,,,,
61,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,92,5,37,,,,
62,-,Humbe,fantasmas,-,2,5,,,,
63,-,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,-,63,1,,,,
64,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,32,32,11,,,,
65,up,Kany García,Confieso,75,14,67,,,,
66,-,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),-,12,1,,,,
67,up,Peso Pluma,NUEVA VIDA,68,53,16,,,,
68,-,Rocío Dúrcal,Amor Eterno,-,24,109,,,,
69,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,76,1,85,,,,
70,down,Los del Río,Macarena (Bayside Boys Remix),50,23,188,,,,
71,-,Kali Uchis,telepatía,-,1,101,27,2021-02-28,6,2021-03-28
72,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",71,1,45,,,,
73,-,KAROL G & Nicki Minaj,Tusa,-,1,146,29,2019-11-17,5,2020-02-02
74,up,Daddy Yankee,Gasolina,78,12,171,,,,
75,up,Selena,I Could Fall In Love,89,5,147,,,,
76,up,Marshmello & Manuel Turizo,El Merengue,88,10,41,,,,
77,-,Reik & Carin Leon,El Correcto,-,43,4,,,,
78,-,Tercer Cielo,Yo Te Extrañaré,-,26,58,,,,
79,-,Arcángel,Narcan,-,79,1,,,,
80,up,Bad Bunny & Jhay Cortez,Dakiti,97,1,156,3,2020-11-08,1,2020-11-15
81,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,52,5,84,,,,
82,-,Yuridia,Tema 10,-,5,52,,,,
83,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,7,65,,,,
84,-,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,-,84,1,,,,
85,-,Propósito,Cuando Él Me Toca (feat. Arianny Aquino),-,85,1,,,,
86,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,80,8,18,,,,
87,down,Pitbull & Nile Rodgers,Freak 54 (Freak Out),55,5,7,,,,
88,down,Carin Leon & Grupo Frontera,Alch Si,63,13,4,,,,
89,-,La Rondallita,El Burrito de Belen,-,76,1,,,,
90,down,Grupo Origen,C****n Yo Puedo,62,41,7,,,,
91,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,57,11,,,,
92,-,Myke Towers,LA FALDA,-,34,3,,,,
93,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,12,32,,,,
94,-,Oscar Ortiz & Edgardo Nuñez,First Love,-,9,1,,,,
95,-,EZ Band,Last Christmas,-,95,1,,,,
96,-,Grupo Firme & Carin Leon,El Tóxico,-,10,109,97,2021-05-02,23,2021-05-09
97,-,Tercer Cielo,No Crezcas Mas,-,45,115,,,,
98,down,Bad Bunny & Rauw Alejandro,Party,90,6,66,,,,
99,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,77,,,,
100,down,Bad Bunny,PERRO NEGRO,45,2,11,,,,
