Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,27,,,,
2,up,Grupo Frontera,No Se Va,2,2,12,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,27,,,,
4,down,Shakira & Ozuna,Monotonía,3,2,4,,,,
5,up,Manuel Turizo,La Bachata,5,4,22,,,,
6,up,Rauw Alejandro & Baby Rasta,PUNTO 40,8,4,8,,,,
7,down,Farruko,Pepas,6,1,72,,,,
8,up,ROSALÍA,DESPECHÁ,10,3,16,,,,
9,up,KAROL G & Maldy,GATÚBELA,9,3,12,,,,
10,up,José Feliciano,Feliz Navidad,36,1,35,48,2019-12-29,48,2019-12-29
11,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,5,27,,,,
12,up,KAROL G,PROVENZA,13,1,29,,,,
13,up,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),37,13,2,,,,
14,up,Yuridia,Tema 10,23,5,4,,,,
15,down,Becky G. & KAROL G,MAMIII,14,1,39,,,,
16,down,Bad Bunny & Rauw Alejandro,Party,12,6,27,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,3,157,,,,
18,up,Carin Leon,La Boda del Huitlacoche (En Vivo),20,7,30,,,,
19,down,Shakira & Rauw Alejandro,Te Felicito,18,4,29,,,,
20,up,Ricky Martin,Livin' la Vida Loca,42,10,157,,,,
21,up,Marc Anthony,Vivir Mi Vida,33,11,157,,,,
22,up,Bad Bunny,Moscow Mule,28,7,27,,,,
23,down,Bad Bunny,Efecto,15,10,27,,,,
24,up,Bad Bunny,MIA (feat. Drake),26,1,153,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,25,1,106,3,2020-11-08,1,2020-11-15
26,down,Bad Bunny,Después de la Playa,22,3,27,,,,
27,up,Anitta,Envolver,62,2,36,,,,
28,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,27,22,16,,,,
29,up,Elvis Crespo,Suavemente,39,17,139,,,,
30,up,Gloria Estefan & Miami Sound Machine,Conga,35,16,149,,,,
31,up,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),67,8,7,,,,
32,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,38,18,27,,,,
33,down,Ángela Aguilar,La Llorona,7,4,23,,,,
34,down,Vicente Fernández,El Rey,31,4,16,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito,58,4,143,,,,
36,down,Rocío Dúrcal,Amor Eterno,24,24,77,,,,
37,down,Selena,Dreaming of You,34,2,122,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),64,23,130,,,,
39,up,KAROL G,Ocean,63,8,148,77,2019-10-27,77,2019-10-27
40,up,Grupo Firme,Ya Supérame (En Vivo),60,5,64,,,,
41,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,55,18,5,,,,
42,down,Kany García,Confieso,17,14,47,,,,
43,up,Shakira,"Whenever, Wherever",47,1,151,33,2020-02-09,33,2020-02-09
44,down,Jenni Rivera,Misión Cumplida,30,30,2,,,,
45,up,Daddy Yankee,Gasolina,46,12,119,,,,
46,-,Ozuna,Hey Mor (feat. Feid),-,30,3,,,,
47,down,Thalia,Psycho B**ch,21,21,2,,,,
48,-,Rauw Alejandro,TRACK 4,-,47,1,,,,
49,-,El Fantasma & Pepe Aguilar,Enseñanza De Los Viejos,-,15,1,,,,
50,up,Selena,I Could Fall In Love,51,5,110,,,,
51,-,Vicente Fernández,Las Mañanitas,-,13,70,,,,
52,down,Anuel AA & YOVNGCHIMI,Diamantes en Mis Dientes,29,29,2,,,,
53,up,Bad Bunny,Neverita,75,24,13,,,,
54,-,"Ghetto, Farruko & Joe Veras",La Envidia (feat. Fabiaan),-,54,1,,,,
55,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,55,1,,,,
56,down,"The Rudeboyz, Maluma & Adam Levine",Ojalá,32,15,4,,,,
57,up,Tercer Cielo,No Crezcas Mas,85,45,100,,,,
58,-,Juanes,Amores Prohibidos,-,58,1,,,,
59,down,Grupo Firme & Luis Mexía,Calidad,49,16,15,,,,
60,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),74,1,84,,,,
61,down,Carin Leon,No Es por Acá,59,10,17,,,,
62,-,Rauw Alejandro,TRACK 5,-,38,1,,,,
63,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",73,27,130,,,,
64,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,57,20,13,,,,
65,down,Camila Cabello,I'll Be Home For Christmas,45,36,2,,,,
66,up,Siempre Reinas,"No Me Importa (feat. Lucía Mendez, Laura Zapata, Sylvia Pasquel & Lorena Herrera)",71,13,6,,,,
67,-,Farruko,Nazareno,-,11,15,,,,
68,-,Pedro Capó & Farruko,Calma (Remix),-,11,133,37,2019-10-20,37,2019-10-20
69,-,Luis R Conriquez,Mi Momento,-,69,1,,,,
70,down,Lenier,Cómo Te Pago,54,11,28,,,,
71,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",69,11,108,,,,
72,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,25,,,,
73,up,Selena,Como la Flor,93,34,29,,,,
74,down,Bad Bunny,Yo Perreo Sola,68,1,106,44,2020-03-08,31,2020-04-19
75,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,18,45,,,,
76,down,Los Tucanes de Tijuana,La Chona,56,18,39,,,,
77,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,50,,,,
78,up,Rauw Alejandro,Todo De Ti,94,1,67,,,,
79,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,51,3,,,,
80,down,Romeo Santos & Justin Timberlake,Sin Fin,43,2,11,,,,
81,up,Gerardo Coronel,Te Felicito,91,15,5,,,,
82,down,Vicente Fernández,Volver Volver,50,1,13,,,,
83,-,KAROL G & Nicki Minaj,Tusa,-,1,133,29,2019-11-17,5,2020-02-02
84,-,Romeo Santos,Solo Conmigo,-,23,7,,,,
85,-,Juan Gabriel & Gloria Trevi,Por Qué Me Haces Llorar,-,85,1,,,,
86,down,Tercer Cielo,Yo Te Extrañare,48,18,102,,,,
87,down,J Balvin & Bad Bunny,LA CANCIÓN,61,3,145,72,2019-10-06,48,2019-11-03
88,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,53,94,2021-01-31,47,2021-03-07
89,-,Pitbull,Café Con Leche,-,12,13,,,,
90,down,Grupo Firme & Carin Leon,El Tóxico,87,10,93,97,2021-05-02,23,2021-05-09
91,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,2,76,38,2020-03-08,7,2020-03-29
92,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),97,43,9,,,,
93,-,Grupo Firme & Joss Favela,La Bailadora,-,53,1,,,,
94,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,83,6,2020-12-06,6,2020-12-06
95,down,ROSALÍA,BIZCOCHITO,53,13,21,,,,
96,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,81,6,30,,,,
97,-,Christian Nodal,Ya No Somos Ni Seremos,-,4,23,,,,
98,down,Bad Bunny & Tainy,Callaita,90,3,144,28,2019-10-06,23,2019-10-20
99,down,Bad Bunny,Yonaguni,78,1,59,,,,
100,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,12,12,,,,
