Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,3,,,,
2,up,Rauw Alejandro,Todo De Ti,3,1,5,,,,
3,down,Kali Uchis,telepatía,2,1,18,27,2021-02-28,6,2021-03-28
4,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,4,1,,,,
5,down,Gera MX & Christian Nodal,Botella Tras Botella,4,1,9,,,,
6,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,4,1,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,34,3,2020-11-08,1,2020-11-15
8,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),6,4,11,,,,
9,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,30,9,2,,,,
10,down,Sebastián Yatra & Myke Towers,Pareja Del Año,8,8,10,24,2021-05-02,9,2021-05-16
11,down,Carlos Vives & Ricky Martin,Canción Bonita,10,1,10,,,,
12,down,Natti Natasha & Becky G.,Ram Pam Pam,9,4,9,,,,
13,down,Becky G. & El Alfa,Fulanito,7,7,3,,,,
14,up,KAROL G,EL MAKINON,14,8,13,63,2021-04-04,43,2021-05-02
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,3,85,,,,
16,up,KAROL G,EL BARCO,27,3,13,,,,
17,up,Marc Anthony,Vivir Mi Vida,17,11,85,,,,
18,up,Anitta,Girl From Rio,19,12,8,,,,
19,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,1,30,6,2020-12-06,6,2020-12-06
20,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,1,32,94,2021-01-31,47,2021-03-07
21,down,Selena,Dreaming of You,15,2,50,,,,
22,down,Ricky Martin,Livin' la Vida Loca,21,10,85,,,,
23,down,Selena,Bidi Bidi Bom Bom,18,6,63,,,,
24,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,13,9,19,53,2021-03-28,13,2021-05-02
25,up,Shakira,"Whenever, Wherever",46,1,80,33,2020-02-09,33,2020-02-09
26,up,J Balvin & Jay Wheeler,OTRO FILI,40,26,2,,,,
27,down,Grupo Firme & Carin Leon,El Tóxico,20,10,33,97,2021-05-02,23,2021-05-09
28,down,Selena,I Could Fall In Love,22,5,44,,,,
29,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,31,21,8,,,,
30,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),23,10,18,,,,
31,down,Luis Fonsi & Myke Towers,Bésame,16,16,3,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga,37,16,81,,,,
33,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,2,21,21,2021-02-07,21,2021-02-07
34,down,Maluma & The Weeknd,Hawái (Remix),29,3,32,29,2020-11-15,29,2020-11-15
35,down,Selena,Como la Flor,26,7,48,,,,
36,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,25,11,6,,,,
37,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,69,31,6,,,,
38,-,Siggno,¿Verdad Que Duele? (feat. Chris Perez) [Rockteño],-,38,1,,,,
39,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",35,11,49,,,,
40,down,Bad Bunny,MIA (feat. Drake),39,1,85,,,,
41,up,Los del Río,Macarena (Bayside Boys Remix),42,23,62,,,,
42,down,Anitta,Girl From Río (feat. DaBaby),36,29,5,,,,
43,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,1,48,14,2020-08-02,10,2020-08-23
44,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,59,36,7,,,,
45,-,Gerardo Ortiz & Los Dos Carnales,El Ranchero,-,45,1,,,,
46,down,J Balvin & Maria Becerra,Qué Más Pues?,28,13,4,,,,
47,-,Eduardo XD,Watermelon Sugar X Seaside (Remix),-,29,1,,,,
48,down,El Fantasma & Los Dos Carnales,C****n y Vago,43,5,47,96,2020-11-01,24,2021-02-14
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,1,85,60,2019-10-20,7,2019-11-17
50,up,KAROL G,Ocean,75,8,76,77,2019-10-27,77,2019-10-27
51,-,Siggno,¿Verdad Que Duele?,-,51,1,,,,
52,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),33,6,15,,,,
53,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,55,2,28,,,,
54,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,18,13,,,,
55,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,94,7,5,,,,
56,down,Elvis Crespo,Suavemente,50,16,68,,,,
57,-,Lenier & Yandel,Cuanto Vale,-,57,1,,,,
58,down,Banda MS de Sergio Lizárraga,La Casita,51,32,23,50,2021-03-14,5,2021-04-25
59,-,Willy Chirino,Para Mí Viejo (feat. Leoni Torres),-,59,1,,,,
60,down,J Balvin & Bad Bunny,LA CANCIÓN,41,3,83,72,2019-10-06,48,2019-11-03
61,up,Daddy Yankee,Gasolina,72,12,64,,,,
62,up,Bad Bunny,Yo Perreo Sola,66,1,69,44,2020-03-08,31,2020-04-19
63,-,Cazzu & Justin Quiles,Dime Dónde,-,63,1,,,,
64,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,27,83,,,,
65,-,Lorenzo Mendez,Por Curarte las Heridas,-,65,1,,,,
66,down,Nio García & Flow La Movie,AM,65,25,8,47,2021-04-25,36,2021-05-09
67,down,Selena,No Me Queda Mas,45,10,10,,,,
68,-,Ulices Chaidez,Para Ti Papá,-,39,4,,,,
69,-,Wito El Jefe,Despertaron Al Cacique,-,69,1,,,,
70,-,Edwin Luna y La Trakalosa de Monterrey,Préstame a Mi Padre,-,52,4,,,,
71,-,Vicente Fernández,Mi Viejo,-,20,3,,,,
72,down,Ángela Aguilar,Ahí Donde Me Ven,53,32,2,,,,
73,-,"Casper Mágico, Arcángel & Flow La Movie",Quién Me Va a Roncar (feat. Juanka & Brray),-,73,1,,,,
74,-,Espinoza Paz,Ésta Es Pa' Mi Viejo,-,74,2,,,,
75,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),54,1,19,,,,
76,down,Tercer Cielo,No Crezcas Mas,68,45,46,,,,
77,up,J Balvin & Khalid,Otra Noche Sin Ti,79,4,11,,,,
78,down,Tercer Cielo,Yo Te Extrañare,67,18,44,,,,
79,-,Don Omar,Bandoleros (feat. Tego Calderón),-,19,3,,,,
80,up,Selena,Amor Prohibido,84,18,14,,,,
81,down,Selena,Baila Esta Cumbia,57,16,21,,,,
82,down,Reik & Maluma,Perfecta,47,8,4,,,,
83,up,KAROL G & Nicki Minaj,Tusa,88,1,83,29,2019-11-17,5,2020-02-02
84,down,J Balvin & Willy William,Mi Gente,73,6,72,,,,
85,up,Luis Fonsi & Daddy Yankee,Despacito,85,4,81,,,,
86,down,Sech,Sal y Perrea,80,46,4,,,,
87,-,Los Bukis,Tu Cárcel,-,54,1,,,,
88,-,Juan Luis Guerra,Medley de Bachata (Live),-,88,1,,,,
89,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,98,2,18,,,,
90,down,Pedro Capó & Farruko,Calma (Remix),52,11,84,37,2019-10-20,37,2019-10-20
91,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,35,,,,
92,down,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),62,40,6,,,,
93,down,Bad Bunny & Tainy,Callaita,32,3,85,28,2019-10-06,23,2019-10-20
94,-,KAROL G,200 COPAS,-,11,3,,,,
95,down,Carin Leon,Qué Más Puedo Pedir (Bonus Track),83,52,2,,,,
96,down,Sech,911,71,36,8,63,2021-03-21,27,2021-04-04
97,down,Enrique Iglesias,I Like It (feat. Pitbull),61,21,27,,,,
98,down,Los Dos Carnales & Calibre 50,Crónicas de la Batalla,63,63,2,,,,
99,-,Bomba Estéreo,Soy Yo,-,11,31,,,,
100,-,Harry Samuel & Rebeca Maldonado,Mi Héroe,-,100,1,,,,
