Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,12,3,2020-11-08,1,2020-11-15
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,10,94,2021-01-31,47,2021-03-07
3,up,Maluma & The Weeknd,Hawái (Remix),4,3,10,29,2020-11-15,29,2020-11-15
4,down,Maluma,Hawái,3,1,25,63,2020-08-09,2,2020-09-20
5,up,Obzesion,Mi Trokita Cumbia,7,5,3,52,2021-02-21,14,2021-03-21
6,down,KAROL G,BICHOTA,5,1,13,95,2020-11-01,4,2021-01-03
7,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,6,2,6,,,,
8,-,Selena Gomez,De Una Vez,-,2,1,40,2021-01-24,40,2021-01-24
9,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,1,8,6,2020-12-06,6,2020-12-06
10,down,Black Eyed Peas & Shakira,GIRL LIKE ME,8,5,7,47,2020-12-13,47,2020-12-13
11,up,Camilo,Vida de Rico,12,4,17,33,2020-10-04,19,2020-11-08
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,26,14,2020-08-02,10,2020-08-23
13,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,47,13,2,,,,
14,down,Jennifer Lopez & Maluma,Pa' Ti,11,1,17,,,,
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,63,60,2019-10-20,7,2019-11-17
16,down,El Fantasma & Los Dos Carnales,C****n y Vago,14,5,25,96,2020-11-01,24,2021-02-14
17,up,Myke Towers & Juhn,Bandido,41,9,5,40,2021-01-03,6,2021-02-28
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,41,74,2020-04-19,18,2020-08-09
19,up,Tercer Cielo,Yo Te Extrañare,25,18,24,,,,
20,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,42,15,17,66,2020-11-01,49,2020-11-22
21,up,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,27,14,4,,,,
22,down,Selena,Dreaming of You,17,2,28,,,,
23,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,22,5,10,44,2020-11-22,7,2020-12-27
24,up,Jerry Di,Mi Cuarto,32,17,21,97,2020-08-23,46,2020-10-04
25,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],23,2,20,23,2020-09-13,18,2020-10-18
26,up,Bad Bunny,MIA (feat. Drake),26,1,63,,,,
27,up,Rauw Alejandro & Anuel AA,Reloj,33,11,13,100,2020-11-22,32,2021-01-17
28,down,KAROL G & Nicki Minaj,Tusa,18,1,63,29,2019-11-17,5,2020-02-02
29,up,Shakira,"Whenever, Wherever",38,1,58,33,2020-02-09,33,2020-02-09
30,-,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),-,30,1,,,,
31,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,30,14,15,91,2020-11-01,64,2020-11-22
32,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,3,63,,,,
33,down,Selena,Como la Flor,19,7,29,,,,
34,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,18,1,,,,
35,up,Camilo & El Alfa,BEBÉ,40,27,8,46,2020-12-20,36,2021-01-03
36,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],10,7,33,53,2019-10-06,53,2019-10-06
37,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],88,33,4,73,2021-02-07,61,2021-02-14
38,down,Bomba Estéreo,Soy Yo,37,11,20,,,,
39,up,Jenni Rivera,Mariposa de Barrio,53,28,2,,,,
40,up,Ricky Martin,Livin' la Vida Loca,43,10,63,,,,
41,down,Selena,I Could Fall In Love,21,5,24,,,,
42,down,Bad Bunny,Yo Perreo Sola,35,1,47,44,2020-03-08,31,2020-04-19
43,up,Gipsy Kings,Bamboleo,56,43,5,,,,
44,up,Grupo Firme & Carin Leon,El Tóxico,57,10,11,97,2021-05-02,23,2021-05-09
45,up,Justin Morales,Desde Morro,79,26,8,,,,
46,down,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,36,36,4,,,,
47,-,Carlos Varela,Una Palabra,-,13,1,,,,
48,down,Marc Anthony,Vivir Mi Vida,29,11,63,,,,
49,down,Bad Bunny,BOOKER T,20,15,5,48,2020-12-06,48,2020-12-06
50,down,Farruko,La Tóxica,24,3,26,69,2020-09-20,24,2020-11-15
51,down,Selena,Bidi Bidi Bom Bom,28,6,42,,,,
52,up,Nicky Jam & Myke Towers,Polvo,74,10,9,,,,
53,up,Gloria Estefan & Miami Sound Machine,Conga,55,16,59,,,,
54,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],51,3,32,94,2020-05-31,13,2020-07-26
55,up,Bad Bunny,YO VISTO ASÍ,60,8,8,17,2020-12-06,17,2020-12-06
56,up,Bad Bunny & Tainy,Callaita,58,3,63,28,2019-10-06,23,2019-10-20
57,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",34,11,27,,,,
58,up,Pedro Capó & Farruko,Calma (Remix),63,11,62,37,2019-10-20,37,2019-10-20
59,down,Carlos Rivera & Maluma,100 Años,44,6,9,,,,
60,-,Jencarlos & Pitbull,Cosita Linda,-,33,1,,,,
61,-,Pitbull,Cantare (feat. Lenier),-,61,3,,,,
62,up,"Jon Z, Farruko & Natti Natasha","Natti, Karol, Becky (feat. KEVVO, Brytiago, Darell, Eladio Carrión & Miky Woodz) [Remix]",66,62,2,,,,
63,up,Ozuna & Camilo,Despeinada,65,8,19,97,2020-09-20,40,2020-10-04
64,down,KAROL G,"Ay, DiOs Mío!",48,4,28,48,2020-08-09,24,2020-09-06
65,down,Selena,Baila Esta Cumbia,46,16,10,,,,
66,down,Jhay Cortez & Myke Towers,Los Bo,50,50,2,,,,
67,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,27,61,,,,
68,down,KAROL G,Ocean,62,8,60,77,2019-10-27,77,2019-10-27
69,up,Rocío Dúrcal,Amor Eterno,76,24,19,,,,
70,-,"Kelmitt, Farruko & Hozwal",No Me Juzgues,-,70,1,,,,
71,up,Vicente Fernández,Las Mañanitas,78,13,32,,,,
72,-,Voz de Mando,El de Arriba,-,72,1,,,,
73,up,Enrique Iglesias,I Like It (feat. Pitbull),84,21,8,,,,
74,-,Boza,Hecha Pa' Mi,-,61,1,88,2020-12-27,46,2021-02-07
75,-,Carin Leon,Tú,-,14,31,83,2020-08-16,45,2020-09-27
76,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,45,2,47,38,2020-03-08,7,2020-03-29
77,down,Bad Bunny,Si Veo a Tu Mamá,64,3,43,27,2020-03-08,26,2020-03-15
78,down,Tercer Cielo,No Crezcas Mas,49,45,30,,,,
79,down,Los Dos Carnales,El Envidioso,59,9,40,71,2020-07-05,13,2020-08-09
80,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,49,7,81,2020-08-02,60,2020-09-06
81,-,Tercer Cielo,Yo Te Extrañaré,-,26,34,,,,
82,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,1,26,,,,
83,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),85,10,48,14,2019-10-06,12,2019-10-13
84,up,J Balvin & Bad Bunny,LA CANCIÓN,97,3,62,72,2019-10-06,48,2019-11-03
85,down,Eslabon Armado,Con Tus Besos,70,19,32,,,,
86,up,Los Dos Carnales,Vida Ventajosa,92,45,27,84,2020-12-13,84,2020-12-13
87,-,Lenny Tavárez,La Neta,-,87,1,,,,
88,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),54,4,21,52,2020-08-30,37,2020-09-20
89,down,Lele Pons & Guaynaa,Se Te Nota,80,7,19,81,2020-09-27,36,2020-11-15
90,up,Los del Río,Macarena (Bayside Boys Remix),93,28,49,,,,
91,down,Bad Bunny,HOY COBRÉ,81,24,8,54,2020-12-06,54,2020-12-06
92,down,"Ozuna, Doja Cat & Sia",Del Mar,72,5,19,,,,
93,down,Cardi B,Bodak Yellow (feat. Messiah) [Latin Trap Remix],89,39,10,,,,
94,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,22,23,93,2020-08-23,66,2021-04-18
95,down,J Balvin & Willy William,Mi Gente,73,6,57,,,,
96,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,71,66,6,,,,
97,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,16,28,90,2019-12-15,81,2020-05-17
98,down,Luis Fonsi & Daddy Yankee,Despacito,75,4,60,,,,
99,-,Secretto,Tan Bella y Tan Presumida,-,94,2,,,,
100,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),69,26,35,,,,
