Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,13,74,2020-04-19,18,2020-08-09
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,35,60,2019-10-20,7,2019-11-17
3,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),29,3,2,79,2020-07-05,50,2020-07-12
4,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,7,1,10,62,2020-05-10,55,2020-07-26
5,up,ROSALÍA & Travis Scott,TKN,15,2,6,96,2020-05-31,21,2020-06-07
6,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,2,2,3,,,,
7,up,Sech,Relación,12,5,8,78,2020-06-07,28,2020-07-19
8,down,Bad Bunny,Yo Perreo Sola,6,1,19,44,2020-03-08,31,2020-04-19
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,3,,,,
10,down,Ozuna,Caramelo,8,3,4,65,2020-06-28,27,2020-08-16
11,up,Juanfran,Como Llora,24,11,5,,,,
12,down,KAROL G & Nicki Minaj,Tusa,10,1,35,29,2019-11-17,5,2020-02-02
13,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,4,4,3,,,,
14,up,J Balvin & Willy William,Mi Gente,17,6,35,,,,
15,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,11,2,19,38,2020-03-08,7,2020-03-29
16,up,Luis Fonsi & Daddy Yankee,Despacito,16,4,35,,,,
17,down,Los Dos Carnales,El Envidioso,14,9,13,71,2020-07-05,13,2020-08-09
18,-,6ix9ine,YAYA,-,1,1,31,2020-07-12,31,2020-07-12
19,up,Luis Fonsi,Sway (From Songland),22,1,11,59,2020-04-26,59,2020-04-26
20,up,Carin Leon,Tú,21,14,7,83,2020-08-16,45,2020-09-27
21,down,Ir-Sais,Dream Girl,19,10,8,,,,
22,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),20,3,13,,,,
23,up,Anuel AA,Narcos,36,16,6,,,,
24,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),23,19,7,,,,
25,-,Nicky Jam,Desahogo,-,25,1,,,,
26,up,Tercer Cielo,Yo Te Extrañaré,33,26,28,,,,
27,up,J Balvin,Azul,48,10,9,99,2020-03-29,70,2020-06-28
28,up,Daddy Yankee,Con Calma (feat. Snow),43,7,35,,,,
29,down,Maluma,ADMV,27,6,10,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),31,11,35,37,2019-10-20,37,2019-10-20
31,down,Eslabon Armado,Con Tus Besos,26,19,9,,,,
32,down,Bad Bunny & Tainy,Callaita,25,3,35,28,2019-10-06,23,2019-10-20
33,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,34,10,10,,,,
34,up,Natti Natasha,Que Mal Te Fue,41,2,5,,,,
35,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),61,2,35,,,,
36,down,Ricky Martin,Livin' la Vida Loca,18,10,35,,,,
37,-,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",-,9,1,,,,
38,down,Marc Anthony,Vivir Mi Vida,37,11,35,,,,
39,down,Shakira & Anuel AA,Me Gusta,28,2,25,73,2020-01-19,50,2020-03-15
40,down,Bad Bunny,MIA (feat. Drake),30,1,35,,,,
41,down,Ozuna,Mi Niña,5,5,3,,,,
42,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),78,3,35,,,,
43,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],72,3,4,94,2020-05-31,13,2020-07-26
44,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),51,12,6,,,,
45,down,Bad Bunny,Si Veo a Tu Mamá,39,3,19,27,2020-03-08,26,2020-03-15
46,up,Daddy Yankee,Gasolina,47,12,35,,,,
47,down,Shakira,"Whenever, Wherever",38,1,30,33,2020-02-09,33,2020-02-09
48,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,45,3,30,60,2020-01-05,24,2020-02-02
49,up,Nicky Jam & Daddy Yankee,Muévelo,56,2,26,,,,
50,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,7,34,21,2019-10-06,19,2019-10-13
51,down,J Balvin,Rojo,40,8,18,36,2020-03-08,35,2020-03-29
52,-,El Fantasma,Palabra de Hombre,-,51,18,96,2020-02-09,51,2020-04-12
53,down,KAROL G,Ocean,35,8,35,77,2019-10-27,77,2019-10-27
54,-,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",-,54,1,,,,
55,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),73,1,35,85,2019-10-13,73,2019-11-03
56,-,6ix9ine,YAYA,-,56,1,,,,
57,up,J Balvin & Bad Bunny,LA CANCIÓN,90,3,34,72,2019-10-06,48,2019-11-03
58,up,Natanael Cano,Dime Pa' Qué (feat. Lil Tecca),68,58,2,,,,
59,-,Carin Leon,Si Tu Amor No Vuelve,-,59,1,,,,
60,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),71,10,33,14,2019-10-06,12,2019-10-13
61,-,Jhay Cortez,Dime a Ve,-,61,1,,,,
62,up,Daddy Yankee,Que Tire pa Lante,100,1,35,97,2019-10-20,11,2019-11-03
63,down,J Balvin,Morado,60,6,26,72,2020-01-19,50,2020-03-29
64,up,"El Alfa, Darell & Noriel",4K,76,41,4,,,,
65,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",66,27,35,,,,
66,up,Pete Rodríguez,I Like It Like That,86,12,13,,,,
67,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,64,16,11,,,,
68,-,Jenni Rivera,Quisieran Tener Mi Lugar,-,68,1,,,,
69,up,Elvis Crespo,Suavemente,95,17,33,,,,
70,down,Gloria Estefan & Miami Sound Machine,Conga,54,16,33,,,,
71,-,Los del Río,Macarena (Bayside Boys Remix),-,23,30,,,,
72,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),98,2,34,3,2019-10-06,3,2019-10-06
73,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],69,23,28,64,2020-02-16,37,2020-05-10
74,up,Natanael Cano,Disfruto Lo Malo,93,74,11,,,,
75,-,Selena,Bidi Bidi Bom Bom,-,6,22,,,,
76,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,77,7,6,31,2020-06-07,31,2020-06-07
77,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],55,5,35,,,,
78,down,ピットブル,Get Ready (feat. Blake Shelton),59,1,21,,,,
79,down,Los Dos Carnales,Vida Ventajosa,74,45,7,84,2020-12-13,84,2020-12-13
80,up,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),89,47,11,,,,
81,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,1,3,94,2021-01-31,47,2021-03-07
82,down,Manuel Turizo,Quiéreme Mientras Se Pueda,65,41,8,,,,
83,up,Vicente Fernández,Las Mañanitas,97,13,13,,,,
84,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,15,,,,
85,-,Zion & Lennox,All Night,-,85,1,,,,
86,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),70,24,15,,,,
87,-,Bad Bunny,La Difícil,-,5,17,13,2020-03-08,13,2020-03-08
88,-,Tercer Cielo,No Crezcas Mas,-,45,13,,,,
89,-,Ricardo Arjona,El Invisible,-,89,1,,,,
90,-,Bomba Estéreo,Soy Yo,-,11,10,,,,
91,-,Rauw Alejandro,Tattoo,-,48,15,74,2020-03-22,35,2020-07-26
92,down,Rauw Alejandro,Algo Mágico,57,57,2,,,,
93,-,Río Roma,Me Cambiaste la Vída,-,77,3,,,,
94,-,Residente,Hoy,-,94,1,,,,
95,-,Selena,Como la Flor,-,7,20,,,,
96,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,20,27,,,,
97,-,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,-,97,1,94,2020-09-20,60,2020-09-27
98,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,13,24,94,2019-11-03,94,2019-11-03
99,-,Maluma,ADMV (Versión Urbana),-,31,4,,,,
100,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,16,23,90,2019-12-15,81,2020-05-17
