Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,12,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,11,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,17,,,,
4,up,Marc Anthony,Pa'lla Voy (Africando),4,3,3,,,,
5,up,Aventura & Bad Bunny,Volví,5,1,6,,,,
6,up,Kali Uchis,telepatía,7,1,30,27,2021-02-28,6,2021-03-28
7,up,Bad Bunny,Yonaguni,8,1,15,,,,
8,up,Maluma,Sobrio,10,5,10,,,,
9,down,Grupo Firme,Ya Supérame (En Vivo),6,5,5,,,,
10,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,8,1,,,,
11,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),16,4,23,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,46,3,2020-11-08,1,2020-11-15
13,up,Daddy Yankee,MÉTELE AL PERREO,29,13,2,,,,
14,-,El Alfa & Farruko,Curazao,-,14,1,,,,
15,down,Calibre 50,A La Antigüita,13,13,6,,,,
16,up,Jhay Cortez & Anuel AA,Ley Seca,35,16,2,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,3,97,,,,
18,up,Grupo Firme & Carin Leon,El Tóxico,22,10,45,97,2021-05-02,23,2021-05-09
19,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),11,6,5,,,,
20,up,J Balvin,Perra,70,20,3,,,,
21,down,Gera MX & Christian Nodal,Botella Tras Botella,17,1,21,,,,
22,up,Tokischa & ROSALÍA,Linda,26,22,2,,,,
23,down,KAROL G,Ocean,15,8,88,77,2019-10-27,77,2019-10-27
24,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,24,11,18,,,,
25,up,Marc Anthony,Vivir Mi Vida,27,11,97,,,,
26,down,Sebastián Yatra & Myke Towers,Pareja Del Año,18,8,22,24,2021-05-02,9,2021-05-16
27,-,J Balvin,Una Nota,-,4,1,,,,
28,up,Marca MP,Ya Acabo,28,22,13,,,,
29,up,KAROL G,200 COPAS,32,11,14,,,,
30,up,Shakira,"Whenever, Wherever",45,1,92,33,2020-02-09,33,2020-02-09
31,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),34,10,30,,,,
32,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),19,16,4,,,,
33,up,Tercer Cielo,Yo Te Extrañare,41,18,55,,,,
34,up,Selena,Dreaming of You,43,2,62,,,,
35,down,Ricky Martin,Livin' la Vida Loca,31,10,97,,,,
36,-,Kany García,DPM,-,21,1,,,,
37,down,Enrique Iglesias,ME PASÉ (feat. Farruko),23,7,11,,,,
38,-,Sofía Reyes & Becky G.,Mal de Amores,-,16,1,,,,
39,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,14,7,17,,,,
40,down,Becky G. & El Alfa,Fulanito,33,7,15,,,,
41,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",46,4,13,,,,
42,down,"Nio García, J Balvin & Bad Bunny",AM Remix,25,3,12,,,,
43,down,Gloria Estefan & Miami Sound Machine,Conga,38,16,93,,,,
44,-,Daddy Yankee,Con Calma (feat. Snow),-,7,66,,,,
45,-,J Balvin,Te Acuerdas De Mí,-,35,1,,,,
46,up,Daddy Yankee,Gasolina,100,12,74,,,,
47,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),66,15,3,,,,
48,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,1,59,14,2020-08-02,10,2020-08-23
49,up,Natti Natasha & Becky G.,Ram Pam Pam,50,4,21,,,,
50,-,Willy Chirino,"Que Se Vayan Ya (feat. Lenier, El Micha, Srta. Dayana, Osmani Garcia ""La Voz"" & Chacal)",-,50,1,,,,
51,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,1,44,94,2021-01-31,47,2021-03-07
52,-,"Casper Mágico, Nio García & Zion & Lennox",Darte (feat. Flow La Movie),-,52,1,,,,
53,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,7,41,53,2019-10-06,53,2019-10-06
54,-,J Balvin,La Venganza,-,54,1,,,,
55,down,Selena Gomez & Camilo,999,9,9,3,,,,
56,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",92,27,94,,,,
57,-,J Balvin,Vestido,-,57,1,,,,
58,down,Pedro Capó & Farruko,Calma (Remix),42,11,96,37,2019-10-20,37,2019-10-20
59,-,J Balvin,Si Te Atreves,-,59,1,,,,
60,down,Selena,I Could Fall In Love,44,5,54,,,,
61,down,Ingratax,París,60,49,6,,,,
62,up,Elvis Crespo,Suavemente,64,17,80,,,,
63,up,Bad Bunny & Tainy,Callaita,74,3,97,28,2019-10-06,23,2019-10-20
64,down,Maluma & The Weeknd,Hawái (Remix),47,3,44,29,2020-11-15,29,2020-11-15
65,-,J Balvin & Khalid,Otra Noche Sin Ti,-,4,12,,,,
66,up,Selena,Bidi Bidi Bom Bom,77,6,75,,,,
67,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",86,54,44,,,,
68,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",39,11,61,,,,
69,up,Prince Royce,Stand By Me,89,4,14,,,,
70,down,Los del Río,Macarena (Bayside Boys Remix),52,28,74,,,,
71,up,Selena,Como la Flor,87,7,59,,,,
72,-,J Balvin,Billetes De 100,-,72,1,,,,
73,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,36,1,42,6,2020-12-06,6,2020-12-06
74,-,J Balvin & Maria Becerra,Qué Más Pues?,-,13,14,,,,
75,down,Tercer Cielo,No Crezcas Mas,65,45,57,,,,
76,down,Carlos Vives & Ricky Martin,Canción Bonita,40,1,22,,,,
77,down,Luis Fonsi & Daddy Yankee,Despacito,57,4,92,,,,
78,down,KAROL G,EL MAKINON,58,8,25,63,2021-04-04,43,2021-05-02
79,up,KAROL G,EL BARCO,85,3,23,,,,
80,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,53,2,10,,,,
81,-,J Balvin,Que Locura,-,13,3,,,,
82,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,1,27,,,,
83,down,El Fantasma & Los Dos Carnales,C****n y Vago,76,5,58,96,2020-11-01,24,2021-02-14
84,-,J Balvin,Pa' Guayarte,-,84,1,,,,
85,down,Rocío Dúrcal,Amor Eterno,75,24,43,,,,
86,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,80,36,18,,,,
87,down,Anuel AA,23 Preguntas,30,8,3,,,,
88,down,Nicky Jam & Jhay Cortez,Magnum,20,20,3,,,,
89,down,Bad Bunny,MIA (feat. Drake),56,1,97,,,,
90,-,Florentino,Ñaki,-,90,1,,,,
91,-,Tempo,Acho C****n,-,91,1,,,,
92,-,J Balvin,Bebé Que Bien Te Ves,-,92,1,,,,
93,-,J Balvin & Willy William,Mi Gente,-,6,81,,,,
94,-,Los Tucanes de Tijuana,La Chona,-,18,12,,,,
95,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,23,45,64,2020-02-16,37,2020-05-10
96,up,TINI & Maria Becerra,Miénteme,99,43,7,,,,
97,down,Jhay Cortez,Esta Dejá,88,88,2,,,,
98,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,18,21,,,,
99,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,99,1,,,,
100,down,Jhay Cortez & Skrillex,En Mi Cuarto,63,33,5,,,,
