Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,13,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,12,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,18,,,,
4,up,J Balvin,Una Nota,27,4,2,,,,
5,-,Ozuna,La Funka,-,5,1,,,,
6,down,Marc Anthony,Pa'lla Voy (Africando),4,3,4,,,,
7,down,Aventura & Bad Bunny,Volví,5,1,7,,,,
8,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,10,8,2,,,,
9,down,Maluma,Sobrio,8,5,11,,,,
10,down,Grupo Firme,Ya Supérame (En Vivo),9,5,6,,,,
11,down,Kali Uchis,telepatía,6,1,31,27,2021-02-28,6,2021-03-28
12,down,Bad Bunny,Yonaguni,7,1,16,,,,
13,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",41,4,14,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,47,3,2020-11-08,1,2020-11-15
15,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),11,4,24,,,,
16,up,Sofía Reyes & Becky G.,Mal de Amores,38,16,2,,,,
17,down,Calibre 50,A La Antigüita,15,13,7,,,,
18,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),19,6,6,,,,
19,up,Marc Anthony,Vivir Mi Vida,25,11,98,,,,
20,down,El Alfa & Farruko,Curazao,14,14,2,,,,
21,down,Grupo Firme & Carin Leon,El Tóxico,18,10,46,97,2021-05-02,23,2021-05-09
22,down,Gera MX & Christian Nodal,Botella Tras Botella,21,1,22,,,,
23,up,KAROL G,Ocean,23,8,89,77,2019-10-27,77,2019-10-27
24,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),32,16,5,,,,
25,-,"Play-N-Skillz, Becky G., Thalia & Chiquis Rivera",Baila Así,-,12,1,,,,
26,down,J Balvin,Perra,20,20,4,,,,
27,up,J Balvin & Maria Becerra,Qué Más Pues?,74,13,15,,,,
28,up,Enrique Iglesias,ME PASÉ (feat. Farruko),37,7,12,,,,
29,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,3,98,,,,
30,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",68,11,62,,,,
31,down,Marca MP,Ya Acabo,28,22,14,,,,
32,up,Kany García,DPM,36,21,2,,,,
33,up,Selena,Dreaming of You,34,2,63,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga,43,16,94,,,,
35,up,J Balvin,Te Acuerdas De Mí,45,35,2,,,,
36,up,"Nio García, J Balvin & Bad Bunny",AM Remix,42,3,13,,,,
37,-,Snow Tha Product & Jon Z,Que Le Gusta el Flow,-,37,1,,,,
38,down,Ricky Martin,Livin' la Vida Loca,35,10,98,,,,
39,-,Enrique Iglesias,PENDEJO,-,17,1,,,,
40,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,24,11,19,,,,
41,down,Tercer Cielo,Yo Te Extrañare,33,18,56,,,,
42,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,32,21,2021-02-07,21,2021-02-07
43,up,J Balvin & Khalid,Otra Noche Sin Ti,65,4,13,,,,
44,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,39,7,18,,,,
45,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),31,10,31,,,,
46,down,Sebastián Yatra & Myke Towers,Pareja Del Año,26,8,23,24,2021-05-02,9,2021-05-16
47,-,Marca MP,Recuerda,-,47,2,,,,
48,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,1,60,14,2020-08-02,10,2020-08-23
49,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,49,1,,,,
50,down,KAROL G,200 COPAS,29,11,15,,,,
51,-,Anitta,Girl From Rio,-,12,16,,,,
52,down,Jhay Cortez & Anuel AA,Ley Seca,16,16,3,,,,
53,down,Becky G. & El Alfa,Fulanito,40,7,16,,,,
54,up,Selena,Bidi Bidi Bom Bom,66,6,76,,,,
55,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,73,1,43,6,2020-12-06,6,2020-12-06
56,-,Eydie Gorme & Los Panchos,Sabor a Mí (Remasterizado),-,44,1,,,,
57,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,2,,,,
58,-,Alex Rose & CNCO,Pa Que Guaye,-,58,1,,,,
59,-,Enrique Iglesias,CHASING THE SUN,-,43,1,,,,
60,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,1,45,94,2021-01-31,47,2021-03-07
61,-,Arcángel,Batman en Can Am,-,61,1,,,,
62,down,Willy Chirino,"Que Se Vayan Ya (feat. Lenier, El Micha, Srta. Dayana, Osmani Garcia ""La Voz"" & Chacal)",50,50,2,,,,
63,up,Bad Bunny & Tainy,Callaita,63,3,98,28,2019-10-06,23,2019-10-20
64,down,Shakira,"Whenever, Wherever",30,1,93,33,2020-02-09,33,2020-02-09
65,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,98,18,22,,,,
66,down,Pedro Capó & Farruko,Calma (Remix),58,11,97,37,2019-10-20,37,2019-10-20
67,-,Enrique Iglesias,ALL ABOUT YOU,-,67,1,,,,
68,-,CJ,Replica (feat. El Alfa),-,68,1,,,,
69,-,Sebastián Yatra,Tarde,-,69,1,,,,
70,down,Elvis Crespo,Suavemente,62,16,81,,,,
71,up,Tercer Cielo,No Crezcas Mas,75,45,58,,,,
72,-,Alex Fernández,El Tiempo No Perdona,-,72,2,,,,
73,down,Tokischa & ROSALÍA,Linda,22,22,3,,,,
74,up,Bad Bunny,MIA (feat. Drake),89,1,98,,,,
75,down,Daddy Yankee,MÉTELE AL PERREO,13,13,3,,,,
76,-,Matisse & Carin Leon,Como Lo Hice Yo,-,27,1,,,,
77,down,Los del Río,Macarena (Bayside Boys Remix),70,23,75,,,,
78,down,J Balvin,Vestido,57,57,2,,,,
79,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),82,1,28,,,,
80,down,Selena,I Could Fall In Love,60,5,55,,,,
81,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,37,,,,
82,-,Angélica Gallegos,Se Dice Fácil,-,82,1,,,,
83,down,Daddy Yankee,Gasolina,46,12,75,,,,
84,-,Enrique Iglesias,UNWELL,-,70,1,,,,
85,-,Rauw Alejandro & Anuel AA,Reloj,-,11,39,100,2020-11-22,32,2021-01-17
86,down,Ingratax,París,61,49,7,,,,
87,-,Pancho Barraza & El Fantasma,Tu Abandono,-,87,1,,,,
88,down,Carlos Vives & Ricky Martin,Canción Bonita,76,1,23,,,,
89,-,Jackiem Joyner,Dance Again,-,89,1,,,,
90,-,Guaynaa,Los Cachos (feat. Servando & Florentino),-,90,1,,,,
91,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,10,57,14,2019-10-06,12,2019-10-13
92,-,Rauw Alejandro,Cúrame,-,92,1,,,,
93,down,Maluma & The Weeknd,Hawái (Remix),64,3,45,29,2020-11-15,29,2020-11-15
94,-,"Aleko, Ignacio Ley & El Chulo",Quisiera Tener (Acústica),-,94,1,,,,
95,down,J Balvin & Willy William,Mi Gente,93,6,82,,,,
96,-,Vicente Fernández,Las Mañanitas,-,13,45,,,,
97,-,"Arcángel, Nicky Jam & Manuel Turizo",Na de Eso,-,97,1,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,97,60,2019-10-20,7,2019-11-17
99,down,J Balvin,La Venganza,54,54,2,,,,
100,down,Rocío Dúrcal,Amor Eterno,85,24,44,,,,
