Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,30,,,,
2,up,Grupo Firme & Maluma,Cada Quien,2,2,6,,,,
3,up,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,32,3,2,,,,
4,up,Natalia Lafourcade,Hasta la Raíz,4,3,7,,,,
5,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,9,3,15,,,,
6,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,6,3,16,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,64,3,2020-11-08,1,2020-11-15
8,-,Don Omar,Sincero,-,3,1,,,,
9,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,82,4,8,,,,
10,down,Marc Anthony,Pa'lla Voy (Africando),7,3,21,,,,
11,down,Calibre 50,Si Te Pudiera Mentir,10,10,13,,,,
12,up,Aventura & Bad Bunny,Volví,12,1,24,,,,
13,up,Sebastián Yatra,Tacones Rojos,27,3,13,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,3,115,,,,
15,up,Don Omar & Nio García,Se Menea,21,8,10,,,,
16,up,Los Lara,Fumando Mota,24,2,2,,,,
17,down,Rauw Alejandro,Todo De Ti,11,1,35,,,,
18,down,Kali Uchis,telepatía,5,1,48,27,2021-02-28,6,2021-03-28
19,up,Selena,Dreaming of You,45,2,80,,,,
20,down,Maluma,Sobrio,15,5,28,,,,
21,down,Grupo Firme,Ya Supérame (En Vivo),13,5,23,,,,
22,down,Bad Bunny,Yonaguni,18,1,33,,,,
23,up,Ldln,Soy El Ratón,40,23,2,,,,
24,down,Marc Anthony,Mala,22,4,10,,,,
25,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",19,19,7,,,,
26,up,Ricky Martin,Livin' la Vida Loca,26,10,115,,,,
27,up,Tercer Cielo,Yo Te Extrañare,29,18,72,,,,
28,down,ROSALÍA,LA FAMA (feat. The Weeknd),20,2,10,,,,
29,down,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,14,14,5,,,,
30,-,Jay Wheeler,Eazt,-,7,1,,,,
31,up,Los Dorados,Bonita,48,31,3,,,,
32,up,Shakira,"Whenever, Wherever",39,1,109,33,2020-02-09,33,2020-02-09
33,down,J Balvin & Skrillex,In Da Getto,23,2,29,,,,
34,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,17,1,,,,
35,down,Marc Anthony,Vivir Mi Vida,16,11,115,,,,
36,-,Código FN,El Ratón (Version Acustico),-,36,1,,,,
37,up,Bomba Estéreo,Soy Yo,43,11,40,,,,
38,up,Gloria Estefan & Miami Sound Machine,Conga,44,16,107,,,,
39,up,Luis Fonsi & Daddy Yankee,Despacito,78,4,103,,,,
40,up,Gera MX & Christian Nodal,Botella Tras Botella,66,1,39,,,,
41,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,35,11,36,,,,
42,down,Fuerza Regida,Me Acostumbré A Lo Bueno,17,17,3,,,,
43,up,Sebastián Yatra,Amor Pasajero,67,43,2,,,,
44,down,Grupo Firme & Carin Leon,El Tóxico,36,10,63,97,2021-05-02,23,2021-05-09
45,up,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),58,21,5,,,,
46,up,Selena,I Could Fall In Love,74,5,69,,,,
47,up,KAROL G,SEJODIOTO,56,7,17,,,,
48,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,11,4,,,,
49,-,CNCO,"Party, Humo y Alcohol",-,49,1,,,,
50,up,KAROL G,Ocean,60,8,106,77,2019-10-27,77,2019-10-27
51,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,34,8,19,,,,
52,up,El Varon de la Bachata,Qué Será de Mi,69,52,2,,,,
53,up,Ozuna & Anthony Santos,Señor Juez,65,7,8,,,,
54,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),97,15,10,,,,
55,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,1,43,,,,
56,down,J Balvin,Que Locura,49,13,9,,,,
57,down,La Fiera de Ojinaga,No Paras de Hacerme Feliz,51,31,14,,,,
58,up,Vicente Fernández,Las Mañanitas,73,13,53,,,,
59,down,Vicente Fernández,El Rey,53,4,6,,,,
60,-,Jet Grover,Why Do I,-,60,1,,,,
61,down,Calibre 50,A La Antigüita,30,13,24,,,,
62,down,Jacob Forever,Quiéreme (feat. Farruko),57,34,12,,,,
63,down,Marca MP,Ya Acabo,47,22,30,,,,
64,down,Ivan Cornejo,Está Dañada,42,4,15,,,,
65,down,Kany García,Confieso,37,14,16,,,,
66,down,El Fantasma & Los Dos Carnales,C****n y Vago,38,5,74,96,2020-11-01,24,2021-02-14
67,-,Alvaro Soler & David Bisbal,A Contracorriente,-,67,1,,,,
68,-,JavyDade,Ideay (feat. Stayleave),-,68,1,,,,
69,up,Selena,Bidi Bidi Bom Bom,88,6,88,,,,
70,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",46,11,75,,,,
71,-,Tercer Cielo,No Crezcas Mas,-,45,71,,,,
72,down,Carin Leon & Jovanny Cadena y Su Estilo Privado,Quién Aguanta a Quién (En Vivo),63,19,5,,,,
73,-,"El Alfa, Braulio Fogon & Chael Produciendo",Tontoron Tonton,-,73,1,,,,
74,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),41,4,41,,,,
75,down,Bad Bunny,MIA (feat. Drake),64,1,113,,,,
76,down,Intocable,Sueña,33,31,5,,,,
77,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,28,28,8,,,,
78,down,J Balvin & Bad Bunny,LA CANCIÓN,61,3,107,72,2019-10-06,48,2019-11-03
79,-,Rocío Dúrcal,Amor Eterno,-,24,55,,,,
80,-,J Balvin & Willy William,Mi Gente,-,6,87,,,,
81,-,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),-,81,1,,,,
82,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,76,18,31,,,,
83,-,Jay Wheeler,Anda Sola,-,83,1,,,,
84,-,Ana Bárbara,Amor y Veneno,-,60,5,,,,
85,up,Los del Río,Macarena (Bayside Boys Remix),85,23,89,,,,
86,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,86,2,,,,
87,-,Bad Bunny & Tainy,Callaita,-,3,108,28,2019-10-06,23,2019-10-20
88,-,Mariah Angeliq,La Tóxica,-,88,1,,,,
89,-,Pablo Alborán,Castillos de arena,-,89,1,,,,
90,down,Sebastián Yatra & Myke Towers,Pareja Del Año,68,8,38,24,2021-05-02,9,2021-05-16
91,-,Selena,Como la Flor,-,7,71,,,,
92,-,Maluma & The Weeknd,Hawái (Remix),-,3,54,29,2020-11-15,29,2020-11-15
93,down,Los 2 de la S,Es Que Me Gustas (En Vivo),80,23,9,,,,
94,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,1,47,85,2019-10-13,73,2019-11-03
95,-,Matisse & Carin Leon,Como Lo Hice Yo,-,27,9,,,,
96,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,81,1,57,6,2020-12-06,6,2020-12-06
97,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,2,37,,,,
98,down,Elvis Crespo,Suavemente,62,16,98,,,,
99,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,16,,,,
100,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,70,2,,,,
