Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,11,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,11,,,,
3,up,KAROL G,PROVENZA,3,1,13,,,,
4,up,Farruko,Pepas,5,1,56,,,,
5,down,Becky G. & KAROL G,MAMIII,4,1,23,,,,
6,up,Bad Bunny & Rauw Alejandro,Party,6,6,11,,,,
7,up,Shakira & Rauw Alejandro,Te Felicito,8,4,13,,,,
8,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,12,5,11,,,,
9,down,Carin Leon,La Boda del Huitlacoche (En Vivo),7,7,14,,,,
10,down,Bad Bunny,Después de la Playa,9,3,11,,,,
11,up,J Balvin & Ed Sheeran,Forever My Love,44,1,11,,,,
12,down,Carin Leon,No Es por Acá,10,10,3,,,,
13,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",24,11,4,,,,
14,down,Bad Bunny,Efecto,13,10,11,,,,
15,down,Bad Bunny,Moscow Mule,14,7,11,,,,
16,up,Grupo Firme & Luis Mexía,Calidad,21,16,2,,,,
17,up,Betillo Guerrero,Por Clave el 13,61,17,2,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,3,141,,,,
19,down,Daddy Yankee & Pitbull,HOT,17,4,17,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,20,1,90,3,2020-11-08,1,2020-11-15
21,up,Ricky Martin,Livin' la Vida Loca,30,10,141,,,,
22,up,Manuel Turizo,La Bachata,34,4,6,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,12,4,,,,
24,down,El Alfa,Gogo Dance,18,12,11,,,,
25,up,Farruko,Nazareno,32,11,10,,,,
26,up,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,38,11,6,,,,
27,down,Gloria Estefan & Miami Sound Machine,Conga,22,16,133,,,,
28,down,Bad Bunny,Me Fui de Vacaciones,19,15,11,,,,
29,up,"Anuel AA, Zion & Randy",Malo,29,29,2,,,,
30,down,Marc Anthony,Vivir Mi Vida,23,11,141,,,,
31,-,"Dj Adoni, Farruko, El Alfa & La Perversa",La Opinión Es Tuya,-,22,1,,,,
32,down,Shakira,"Whenever, Wherever",25,1,135,33,2020-02-09,33,2020-02-09
33,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,33,18,11,,,,
34,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,4,56,,,,
35,up,Selena,Dreaming of You,37,2,106,,,,
36,-,ROSALÍA,BIZCOCHITO,-,13,5,,,,
37,up,Bad Bunny,MIA (feat. Drake),42,1,137,,,,
38,-,Tito Silva,Mi Bebito Fiu Fiu (feat. Tefi C),-,38,1,,,,
39,up,Daniel Santacruz,Lento,79,39,2,,,,
40,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,43,6,17,,,,
41,up,Rauw Alejandro & Chencho Corleone,Desesperados,45,11,30,,,,
42,-,CNCO & Kenia OS,Plutón,-,42,1,,,,
43,down,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],35,18,7,,,,
44,up,Pedro Capó & Farruko,Calma (Remix),50,11,126,37,2019-10-20,37,2019-10-20
45,up,Daddy Yankee,Gasolina,58,12,103,,,,
46,down,Bad Bunny & Jhay Cortez,Tarot,26,21,11,,,,
47,-,Sebastián Yatra & Pablo Alborán,Contigo,-,47,1,,,,
48,-,Tainy & Rauw Alejandro,Sci-Fi,-,48,1,,,,
49,-,Grupo Marca Registrada & Junior H,El Rescate,-,37,1,,,,
50,-,Espinoza Paz,La Mushasha Shula,-,42,1,,,,
51,down,Elvis Crespo,Suavemente,39,17,123,,,,
52,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,53,12,10,,,,
53,down,KAROL G,Ocean,31,8,132,77,2019-10-27,77,2019-10-27
54,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",94,27,116,,,,
55,down,Los del Río,Macarena (Bayside Boys Remix),49,23,114,,,,
56,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),67,26,83,,,,
57,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",55,11,96,,,,
58,-,Romeo Santos,Eres Mía,-,58,2,,,,
59,down,Anitta,Envolver,40,2,23,,,,
60,up,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,60,12,5,,,,
61,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),59,1,69,,,,
62,down,Pitbull,Café Con Leche,28,12,3,,,,
63,down,Grupo Firme,Ya Supérame (En Vivo),41,5,49,,,,
64,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,11,51,,,,
65,down,Sebastián Yatra,Tacones Rojos,51,3,39,,,,
66,-,Romeo Santos,Propuesta Indecente,-,66,1,,,,
67,-,Hector Tricoche,Lobo Domesticado,-,67,1,,,,
68,down,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),36,27,8,,,,
69,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,14,7,,,,
70,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,48,3,42,,,,
71,-,Camilo & NICKI NICOLE,Naturaleza,-,71,1,,,,
72,up,Grupo La Cumbia,Cumbia Buena,73,23,7,,,,
73,down,J Balvin & Bad Bunny,LA CANCIÓN,71,3,130,72,2019-10-06,48,2019-11-03
74,-,Daddy Yankee,RUMBATÓN,-,12,8,,,,
75,up,Grupo Firme & Carin Leon,El Tóxico,80,10,84,97,2021-05-02,23,2021-05-09
76,up,Tercer Cielo,Yo Te Extrañare,77,18,91,,,,
77,down,Muppet DJ & SECA Records,Mi Bebito Fiu Fiu (Remix),11,11,3,,,,
78,-,Romeo Santos,Sus Huellas,-,4,11,,,,
79,-,Romeo Santos,Promise (feat. Usher),-,79,1,,,,
80,-,ROSE BEAT & Lipa DJ,Bebito Fiu Fiu Tiktok (Remix),-,80,1,,,,
81,-,Matisse & Intocable,Más Muerto Que Vivo,-,81,1,,,,
82,down,Marca MP & Becky G.,Ya acabó (Con Becky G),46,15,12,,,,
83,-,Bad Bunny,El Apagón,-,28,8,,,,
84,up,Bad Bunny & Tainy,Callaita,84,3,132,28,2019-10-06,23,2019-10-20
85,-,Chayanne,Te Amo y Punto,-,30,3,,,,
86,-,Maluma,Sobrio,-,5,44,,,,
87,up,Bad Bunny,Yonaguni,91,1,54,,,,
88,-,Prince Royce,Stand By Me,-,4,17,,,,
89,-,Grupo Mojado,Piensa en Mí,-,79,3,,,,
90,down,Selena,I Could Fall In Love,69,5,95,,,,
91,down,Luis Fonsi & Daddy Yankee,Despacito,47,4,129,,,,
92,up,Kany García,Confieso,100,14,32,,,,
93,down,Enrique Iglesias,I Like It (feat. Pitbull),76,21,59,,,,
94,-,"Aitana, Emilia & Ptazeta",Quieres,-,94,1,,,,
95,down,"TINI, Becky G. & Anitta",La Loto,27,17,3,,,,
96,-,KAROL G,EL MAKINON,-,8,50,63,2021-04-04,43,2021-05-02
97,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,34,,,,
98,down,La Arrolladora Banda el Limón de René Camacho & Alejandro Fernández,Nunca Dudes En Llamarme,52,52,2,,,,
99,down,Andrez Babii,OMG,54,54,2,,,,
100,-,Becky G.,BAILÉ CON MI EX,-,9,6,,,,
