Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,3,,,,
2,up,Chayanne,Bailando Bachata,29,2,23,,,,
3,down,Bad Bunny,PERRO NEGRO,2,2,3,,,,
4,down,KAROL G & Peso Pluma,QLONA,3,1,12,,,,
5,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,5,11,,,,
6,down,Maluma & Carin Leon,Según Quién,4,1,11,,,,
7,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,6,1,33,,,,
8,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),12,5,5,,,,
9,up,Bad Bunny,Tití Me Preguntó,11,1,77,,,,
10,down,Myke Towers,LALA,7,2,17,,,,
11,down,Bad Bunny,UN PREVIEW,5,1,5,,,,
12,down,KAROL G,MI EX TENÍA RAZÓN,10,1,12,,,,
13,up,Carin Leon,La Primera Cita,16,6,26,,,,
14,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,18,2,19,,,,
15,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,9,2,13,,,,
16,up,KAROL G,TQG,20,1,36,,,,
17,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,24,4,9,,,,
18,up,"J Balvin, USHER & DJ Khaled",Dientes,27,8,7,,,,
19,up,Peso Pluma,RUBICON,26,5,19,,,,
20,down,Bad Bunny,FINA,14,14,3,,,,
21,down,Peso Pluma & Grupo Frontera,TULUM,13,1,18,,,,
22,up,Darell,Lollipop,28,20,4,,,,
23,down,Farruko,Pepas,21,1,122,,,,
24,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,44,18,59,,,,
25,up,Grupo Frontera,AMOR PROPIO,37,25,2,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,1,132,,,,
27,down,KAROL G,AMARGURA,19,7,36,,,,
28,down,Shakira & Fuerza Regida,El Jefe,25,3,6,,,,
29,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),31,2,33,,,,
30,down,Shakira & Manuel Turizo,Copa Vacía,8,4,14,,,,
31,down,Grupo Frontera & Bad Bunny,un x100to,23,1,28,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),50,23,180,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,3,207,,,,
34,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,46,1,77,,,,
35,up,Ricky Martin,Livin' la Vida Loca,38,10,207,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga,48,16,199,,,,
37,up,Fuerza Regida & Marshmello,HARLEY QUINN,62,2,2,,,,
38,up,Fuerza Regida,Sobras y Mujeres,57,38,2,,,,
39,up,Marc Anthony,Vivir Mi Vida,41,11,207,,,,
40,down,Fuerza Regida & Grupo Frontera,Bebe Dame,34,1,46,,,,
41,down,Bad Bunny,WHERE SHE GOES,22,14,3,,,,
42,up,Bad Bunny,BABY NUEVA,45,39,3,,,,
43,-,Ángela Aguilar,La Llorona,-,4,28,,,,
44,-,Wisin & Chencho Corleone,LOCO X PERREARTE,-,44,1,,,,
45,-,Yuridia & Los Dos Carnales,Llévate,-,45,1,,,,
46,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,93,12,27,,,,
47,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,32,12,5,,,,
48,up,KAROL G,Ocean,59,8,195,77,2019-10-27,77,2019-10-27
49,down,Reik & Carin Leon,El Correcto,43,43,2,,,,
50,up,Carin Leon & Grupo Frontera,Que Vuelvas,64,1,47,,,,
51,down,Pitbull & Nile Rodgers,Freak 54 (Freak Out),39,24,7,,,,
52,up,Bad Bunny,MR. OCTOBER,99,52,3,,,,
53,up,Elvis Crespo,Suavemente,58,17,189,,,,
54,down,Kany García & Carin Leon,Te Lo Agradezco,33,12,14,,,,
55,down,Nathy Peluso,SALVAJE,15,15,3,,,,
56,up,Manuel Turizo,La Bachata,60,4,71,,,,
57,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,67,5,77,,,,
58,up,Marshmello & Manuel Turizo,El Merengue,71,10,34,,,,
59,-,Kenia OS,Ojo X Ojo,-,59,1,,,,
60,down,Luis Fonsi & Daddy Yankee,Despacito,56,4,192,,,,
61,-,Peso Pluma,NUEVA VIDA,-,53,11,,,,
62,down,Bad Bunny,NADIE SABE,30,30,3,,,,
63,up,Daddy Yankee,Gasolina,90,12,166,,,,
64,down,Becky G. & KAROL G,MAMIII,61,1,89,,,,
65,up,Rocío Dúrcal,Amor Eterno,72,24,102,,,,
66,down,Shakira,"Whenever, Wherever",42,1,201,33,2020-02-09,33,2020-02-09
67,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,74,32,6,,,,
68,-,Feid & Rema,BUBALU,-,54,4,,,,
69,-,Sebastián Yatra,Tacones Rojos,-,3,58,,,,
70,down,Selena,Dreaming of You,54,2,172,,,,
71,-,Xavi & Tony Aguirre,Modo DND,-,23,1,,,,
72,-,Los Tigres del Norte,La Puerta Negra,-,72,2,,,,
73,up,Tercer Cielo,Yo Te Extrañaré,75,26,53,,,,
74,down,Gabito Ballesteros & Natanael Cano,LOU LOU,55,55,2,,,,
75,-,Manuel Turizo,ojos. labios. cara.,-,75,1,,,,
76,down,Bad Bunny & Jhay Cortez,Dakiti,63,1,151,3,2020-11-08,1,2020-11-15
77,up,Rauw Alejandro,DILUVIO,79,26,3,,,,
78,-,Ashley Francois,VIP (feat. Seventy),-,64,1,,,,
79,down,Peso Pluma & Junior H,LUNA,78,13,15,,,,
80,up,Yuridia,Tema 10,92,5,49,,,,
81,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,87,5,30,,,,
82,-,Carlos Rivera,Te Esperaba,-,82,4,,,,
83,down,Kali Uchis,Te Mata,40,40,2,,,,
84,up,Peso Pluma & Natanael Cano,PRC,88,4,40,,,,
85,-,Carin Leon,Love Like This (En Vivo),-,61,3,,,,
86,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,6,32,,,,
87,up,Bad Bunny,MIA (feat. Drake),91,1,168,,,,
88,-,Selena,Como la Flor,-,34,52,,,,
89,-,Bad Bunny & Rauw Alejandro,Party,-,6,63,,,,
90,-,Tercer Cielo,No Crezcas Mas,-,45,113,,,,
91,-,Feid & Young Miko,Classy 101,-,26,29,,,,
92,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,47,14,8,,,,
93,-,Jey One,Onana,-,33,12,,,,
94,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,7,63,,,,
95,-,Nicky Jam & Beéle,Calor,-,44,3,,,,
96,-,Chayanne,Necesito Un Segundo,-,93,1,,,,
97,down,Fuerza Regida,Sabor Fresa,96,3,18,,,,
98,-,Peso Pluma & Tito Double P,LA PEOPLE,-,19,1,,,,
99,-,Fuerza Regida,EXCESOS,-,82,1,,,,
100,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,75,,,,
