Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,4,,,,
2,up,KAROL G & Peso Pluma,QLONA,4,1,13,,,,
3,down,Chayanne,Bailando Bachata,2,2,24,,,,
4,up,Fuerza Regida & Marshmello,HARLEY QUINN,37,2,3,,,,
5,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,7,1,34,,,,
6,up,Maluma & Carin Leon,Según Quién,6,1,12,,,,
7,up,Ángela Aguilar,La Llorona,43,4,29,,,,
8,-,"Don Omar, Wisin & Yandel",SANDUNGA,-,6,1,,,,
9,up,Myke Towers,LALA,10,2,18,,,,
10,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),8,5,6,,,,
11,up,KAROL G,MI EX TENÍA RAZÓN,12,1,13,,,,
12,down,Bad Bunny,Tití Me Preguntó,9,1,78,,,,
13,down,Bad Bunny,PERRO NEGRO,3,2,4,,,,
14,-,Arcángel & Peso Pluma,LA CHAMBA,-,14,1,,,,
15,up,KAROL G,AMARGURA,27,7,37,,,,
16,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,15,2,14,,,,
17,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,14,2,20,,,,
18,down,Carin Leon,La Primera Cita,13,6,27,,,,
19,down,"J Balvin, USHER & DJ Khaled",Dientes,18,8,8,,,,
20,up,Farruko,Pepas,23,1,123,,,,
21,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,17,4,10,,,,
22,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,18,60,,,,
23,up,Shakira & Fuerza Regida,El Jefe,28,3,7,,,,
24,down,KAROL G,TQG,16,1,37,,,,
25,up,Grupo Frontera & Bad Bunny,un x100to,31,1,29,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,1,133,,,,
27,up,Rocío Dúrcal,Amor Eterno,65,24,103,,,,
28,down,Peso Pluma,RUBICON,19,5,20,,,,
29,down,Darell,Lollipop,22,20,5,,,,
30,down,Peso Pluma & Grupo Frontera,TULUM,21,1,19,,,,
31,up,Selena,Dreaming of You,70,2,173,,,,
32,down,Bad Bunny,FINA,20,14,4,,,,
33,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),29,2,34,,,,
34,-,Candy Lover,Espejito,-,34,1,,,,
35,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,3,208,,,,
36,down,Los del Río,Macarena (Bayside Boys Remix),32,23,181,,,,
37,down,Bad Bunny,UN PREVIEW,11,1,6,,,,
38,down,Gloria Estefan & Miami Sound Machine,Conga,36,16,200,,,,
39,down,Shakira & Manuel Turizo,Copa Vacía,30,4,15,,,,
40,up,Shakira,"Whenever, Wherever",66,1,202,33,2020-02-09,33,2020-02-09
41,down,Fuerza Regida & Grupo Frontera,Bebe Dame,40,1,47,,,,
42,up,Carin Leon & Grupo Frontera,Que Vuelvas,50,1,48,,,,
43,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,1,78,,,,
44,down,Marc Anthony,Vivir Mi Vida,39,11,208,,,,
45,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),5,5,12,,,,
46,down,Ricky Martin,Livin' la Vida Loca,35,10,208,,,,
47,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,47,12,6,,,,
48,-,Kany García,Confieso,-,14,60,,,,
49,-,Selena,I Could Fall In Love,-,5,142,,,,
50,down,KAROL G,Ocean,48,8,196,77,2019-10-27,77,2019-10-27
51,-,Supergrupo Son Tepito,Cumbia de Marisol,-,51,1,,,,
52,up,Kany García & Carin Leon,Te Lo Agradezco,54,12,15,,,,
53,-,Peso Pluma,Peligro,-,53,1,,,,
54,up,Daddy Yankee,Gasolina,63,12,167,,,,
55,up,Selena,Como la Flor,88,34,53,,,,
56,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,46,12,28,,,,
57,-,Marshmello & Anuel AA,Alcohol,-,57,1,,,,
58,up,Feid & Rema,BUBALU,68,54,5,,,,
59,up,Tercer Cielo,Yo Te Extrañaré,73,26,54,,,,
60,down,Elvis Crespo,Suavemente,53,16,190,,,,
61,down,Manuel Turizo,La Bachata,56,4,72,,,,
62,-,def rebel,WWE: Bad Apple (Carlito),-,62,1,,,,
63,-,Marshmello & Young Miko,Tempo,-,50,3,,,,
64,up,Ashley Francois,VIP (feat. Seventy),78,64,2,,,,
65,down,Becky G. & KAROL G,MAMIII,64,1,90,,,,
66,down,Pitbull & Nile Rodgers,Freak 54 (Freak Out),51,24,8,,,,
67,down,Bad Bunny,BABY NUEVA,42,39,4,,,,
68,down,Luis Fonsi & Daddy Yankee,Despacito,60,4,193,,,,
69,down,Nathy Peluso,SALVAJE,55,15,4,,,,
70,-,Marshmello & Farruko,Esta Vida,-,17,17,,,,
71,up,Nicky Jam & Beéle,Calor,95,44,4,,,,
72,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,92,14,9,,,,
73,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,67,32,7,,,,
74,-,Sofía Reyes & Beéle,COBARDE,-,74,1,,,,
75,-,Natanael Cano,Morritas,-,2,1,,,,
76,-,Carin Leon,Necesito Encontrarte (En Vivo),-,14,4,,,,
77,-,Lumina Adictiva,Sugar,-,77,1,,,,
78,down,Wisin & Chencho Corleone,LOCO X PERREARTE,44,44,2,,,,
79,-,Natalia Lafourcade & Carlos Rivera,Recuérdame,-,79,1,,,,
80,down,Yuridia & Los Dos Carnales,Llévate,45,45,2,,,,
81,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,81,5,31,,,,
82,down,Gabito Ballesteros & Natanael Cano,LOU LOU,74,55,3,,,,
83,up,Feid & Young Miko,Classy 101,91,26,30,,,,
84,down,Bad Bunny,WHERE SHE GOES,41,14,4,,,,
85,down,Bad Bunny & Jhay Cortez,Dakiti,76,1,152,3,2020-11-08,1,2020-11-15
86,down,Bad Bunny,NADIE SABE,62,30,4,,,,
87,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,57,5,78,,,,
88,-,Juan Luis Guerra,La Noviecita,-,88,1,,,,
89,up,Fuerza Regida,EXCESOS,99,82,2,,,,
90,up,Enrique Iglesias,I Like It (feat. Pitbull),100,21,76,,,,
91,down,Peso Pluma & Natanael Cano,PRC,84,4,41,,,,
92,-,Marshmello & Polimá Westcoast,Super High,-,92,1,,,,
93,up,Chayanne,Necesito Un Segundo,96,93,2,,,,
94,-,Don Omar,Bandoleros (feat. Tego Calderón),-,19,23,,,,
95,-,Bad Bunny,TELEFONO NUEVO,-,66,3,,,,
96,down,Reik & Carin Leon,El Correcto,49,43,3,,,,
97,down,Marshmello & Manuel Turizo,El Merengue,58,10,35,,,,
98,down,Bad Bunny & Rauw Alejandro,Party,89,6,64,,,,
99,-,Chino Pacas,El Gordo Trae El Mando,-,13,21,,,,
100,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,37,,,,
