Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,18,60,2019-10-20,7,2019-11-17
2,up,KAROL G & Nicki Minaj,Tusa,2,1,18,29,2019-11-17,5,2020-02-02
3,up,Bad Bunny,Si Veo a Tu Mamá,53,3,2,27,2020-03-08,26,2020-03-15
4,up,Bad Bunny,Vete,5,1,16,55,2019-11-24,12,2019-12-01
5,up,Bad Bunny,La Difícil,41,5,2,13,2020-03-08,13,2020-03-08
6,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,52,2,2,38,2020-03-08,7,2020-03-29
7,down,Bad Bunny & Sech,Ignorantes,3,3,4,94,2020-02-16,15,2020-03-08
8,up,J Balvin,Rojo,17,8,2,36,2020-03-08,35,2020-03-29
9,up,Bad Bunny,Yo Perreo Sola,57,1,2,44,2020-03-08,31,2020-04-19
10,up,Bad Bunny & Daddy Yankee,La Santa,45,10,2,29,2020-03-08,29,2020-03-08
11,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),10,2,18,,,,
12,down,Bad Bunny & Tainy,Callaita,11,3,18,28,2019-10-06,23,2019-10-20
13,up,Residente,René,31,13,2,30,2020-03-08,30,2020-03-08
14,down,Shakira & Anuel AA,Me Gusta,13,2,8,73,2020-01-19,50,2020-03-15
15,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,48,15,2,46,2020-03-08,46,2020-03-08
16,down,J Balvin,Blanco,14,10,17,,,,
17,down,ピットブル,Get Ready (feat. Blake Shelton),4,1,6,,,,
18,up,Bad Bunny,Pero Ya No,66,18,2,32,2020-03-08,32,2020-03-08
19,down,Daddy Yankee,Que Tire pa Lante,9,1,18,97,2019-10-20,11,2019-11-03
20,up,Bad Bunny,MIA (feat. Drake),20,1,18,,,,
21,down,Shakira,"Whenever, Wherever",6,1,13,33,2020-02-09,33,2020-02-09
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,7,18,21,2019-10-06,19,2019-10-13
23,down,Nicky Jam & Daddy Yankee,Muévelo,7,2,9,,,,
24,down,J Balvin & Bad Bunny,LA CANCIÓN,18,3,18,72,2019-10-06,48,2019-11-03
25,down,J Balvin,Morado,12,6,9,72,2020-01-19,50,2020-03-29
26,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,7,1,,,,
27,down,Anuel AA,Keii,19,5,5,35,2020-02-16,35,2020-02-16
28,down,Daddy Yankee,Con Calma (feat. Snow),24,7,18,,,,
29,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,15,6,5,84,2020-02-16,84,2020-02-16
30,down,J Balvin & Willy William,Mi Gente,21,6,18,,,,
31,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,2,18,3,2019-10-06,3,2019-10-06
32,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,25,3,13,60,2020-01-05,24,2020-02-02
33,up,Bad Bunny,25/8,61,33,2,97,2020-03-08,97,2020-03-08
34,up,Wisin & Yandel & Sech,Ganas de Ti,36,34,2,,,,
35,down,Luis Fonsi & Daddy Yankee,Despacito,22,4,18,,,,
36,down,KAROL G,Ocean,33,8,18,77,2019-10-27,77,2019-10-27
37,down,Pedro Capó & Farruko,Calma (Remix),27,11,18,37,2019-10-20,37,2019-10-20
38,-,Christian Nodal,Se Me Olvidó,-,15,1,72,2020-03-15,28,2020-05-17
39,up,Bad Bunny & Yaviah,Bichiyal,65,39,2,63,2020-03-08,63,2020-03-08
40,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),23,1,18,85,2019-10-13,73,2019-11-03
41,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),29,10,18,14,2019-10-06,12,2019-10-13
42,down,Daddy Yankee,Gasolina,28,12,18,,,,
43,down,Marc Anthony,Vivir Mi Vida,30,11,18,,,,
44,up,Ricky Martin,Livin' la Vida Loca,46,10,18,,,,
45,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],34,5,18,,,,
46,down,Rauw Alejandro & Farruko,Fantasías,35,22,18,92,2019-10-13,19,2019-12-08
47,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,27,18,,,,
48,down,Natanael Cano,Amor Tumbado,38,29,11,100,2020-05-24,81,2020-05-31
49,up,MONSTA X & Sebastián Yatra,Magnetic,55,5,6,,,,
50,up,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,85,50,2,,,,
51,up,Gloria Estefan & Miami Sound Machine,Conga,59,16,17,,,,
52,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,12,18,27,2019-10-06,27,2019-10-06
53,up,Bad Bunny,A Tu Merced,84,53,2,89,2020-03-08,89,2020-03-08
54,-,Victor Manuelle & Wisin,Boogaloo Supreme,-,31,1,,,,
55,up,Bad Bunny,Soliá,72,55,2,67,2020-03-08,67,2020-03-08
56,down,"Tainy, Anuel AA & Ozuna",Adicto,44,10,18,9,2019-10-06,9,2019-10-06
57,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,3,18,,,,
58,-,"Dalex, Justin Quiles & Sech",Perfume,-,58,1,,,,
59,up,Bad Bunny & Ñengo Flow,Qué Malo,71,59,2,86,2020-03-08,86,2020-03-08
60,down,Shakira,Chantaje (feat. Maluma),51,5,5,,,,
61,-,Maluma & J Balvin,Qué Pena,-,1,13,37,2019-10-06,33,2019-10-13
62,-,De La Ghetto,El Que Se Enamora Pierde (feat. Darell),-,62,1,,,,
63,-,Elvis Crespo & Manny Cruz,Imaginarme Sin Ti,-,63,1,,,,
64,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,39,16,3,,,,
65,-,Carlos Vives,No Te Vayas,-,65,1,,,,
66,up,Bad Bunny,La Zona,87,66,2,94,2020-03-08,94,2020-03-08
67,down,Elvis Crespo,Suavemente,50,17,18,,,,
68,up,Bad Bunny & Mora,Una Vez,86,68,2,,,,
69,down,Los del Río,Macarena (Bayside Boys Remix),64,28,18,,,,
70,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",68,20,18,,,,
71,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,91,71,2,91,2020-03-08,91,2020-03-08
72,up,Grupo Firme,El Güero (Feat. Marca MP),78,30,15,,,,
73,-,Siggno,#HASHTAG,-,73,1,,,,
74,-,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),-,47,1,,,,
75,-,Becky G.,MALA SANTA,-,5,16,87,2019-10-27,87,2019-10-27
76,down,Río Roma & Thalía,Lo Siento Mucho,49,49,2,,,,
77,up,Bad Bunny,<3,93,77,2,,,,
78,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",16,6,3,,,,
79,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,19,17,80,2019-10-06,60,2019-10-27
80,up,Anuel AA & KAROL G,Secreto,99,34,18,,,,
81,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),47,13,18,94,2019-11-03,94,2019-11-03
82,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,81,15,18,,,,
83,-,Bad Bunny,La Romana (feat. El Alfa),-,48,17,,,,
84,up,Ricky Martin,Tiburones,94,9,7,,,,
85,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),90,16,18,90,2019-12-15,81,2020-05-17
86,down,Maluma,11 PM,56,21,18,68,2019-10-06,68,2019-10-06
87,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],60,7,18,53,2019-10-06,53,2019-10-06
88,-,George Anthony,All the Way (Radio),-,88,1,,,,
89,-,Myke Towers,Diosa,-,89,1,45,2020-03-01,45,2020-03-01
90,-,El Fantasma,Palabra de Hombre,-,51,3,96,2020-02-09,51,2020-04-12
91,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,88,88,2,,,,
92,-,Piso 21 & Micro Tdh,Te Vi,-,74,2,,,,
93,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,8,,,,
94,down,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),67,5,18,,,,
95,-,Wisin & Yandel & Romeo Santos,Aullando,-,36,13,,,,
96,-,Daddy Yankee,Dura,-,37,14,,,,
97,down,Joan Sebastian & Calibre 50,Que Sea,77,77,2,69,2020-05-03,58,2020-07-05
98,-,Alejandro Fernández,Caballero,-,39,11,39,2019-10-20,17,2019-10-27
99,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,2,,,,
100,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,23,14,64,2020-02-16,37,2020-05-10
