Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,3,3,2020-11-08,1,2020-11-15
2,up,Maluma,Hawái,2,1,16,63,2020-08-09,2,2020-09-20
3,up,KAROL G,BICHOTA,3,1,4,95,2020-11-01,4,2021-01-03
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,17,14,2020-08-02,10,2020-08-23
5,up,El Fantasma & Los Dos Carnales,C****n y Vago,12,5,16,96,2020-11-01,24,2021-02-14
6,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],9,2,11,23,2020-09-13,18,2020-10-18
7,up,José Feliciano,Feliz Navidad,15,1,12,48,2019-12-29,48,2019-12-29
8,up,Camilo,Vida de Rico,8,4,8,33,2020-10-04,19,2020-11-08
9,up,Farruko,La Tóxica,10,3,17,69,2020-09-20,24,2020-11-15
10,-,Maluma & The Weeknd,Hawái (Remix),-,3,1,29,2020-11-15,29,2020-11-15
11,up,"Ozuna, Doja Cat & Sia",Del Mar,21,5,10,,,,
12,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],19,3,23,94,2020-05-31,13,2020-07-26
13,up,KAROL G,"Ay, DiOs Mío!",14,4,19,48,2020-08-09,24,2020-09-06
14,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],24,8,4,,,,
15,up,Lele Pons & Guaynaa,Se Te Nota,16,7,11,81,2020-09-27,36,2020-11-15
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,1,32,74,2020-04-19,18,2020-08-09
17,up,Anitta,Me Gusta (with Cardi B & Myke Towers),61,2,9,31,2020-09-27,31,2020-09-27
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,54,60,2019-10-20,7,2019-11-17
19,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,23,15,8,66,2020-11-01,49,2020-11-22
20,down,Becky G. & Ozuna,No Drama,4,4,2,,,,
21,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,21,1,,,,
22,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),11,11,3,,,,
23,down,Bad Bunny,Yo Perreo Sola,22,1,38,44,2020-03-08,31,2020-04-19
24,up,KAROL G & Nicki Minaj,Tusa,40,1,54,29,2019-11-17,5,2020-02-02
25,up,Jennifer Lopez & Maluma,Pa' Ti,30,1,8,,,,
26,down,Jerry Di,Mi Cuarto,25,17,12,97,2020-08-23,46,2020-10-04
27,down,Grupo Firme & Carin Leon,El Tóxico,18,10,3,97,2021-05-02,23,2021-05-09
28,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",39,2,19,89,2020-07-19,12,2020-08-16
29,up,Los Dos Carnales,El Envidioso,50,9,32,71,2020-07-05,13,2020-08-09
30,up,Tercer Cielo,Yo Te Extrañare,36,18,15,,,,
31,-,Marc Anthony,Un Amor Eterno (Versión Balada),-,11,1,,,,
32,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,5,1,44,2020-11-22,7,2020-12-27
33,up,Ricky Martin,Livin' la Vida Loca,44,10,54,,,,
34,up,Selena,Dreaming of You,45,2,19,,,,
35,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",38,11,18,,,,
36,down,Ozuna & Camilo,Despeinada,35,8,11,97,2020-09-20,40,2020-10-04
37,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,3,54,,,,
38,down,Marc Anthony,Vivir Mi Vida,31,11,54,,,,
39,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,27,54,,,,
40,up,Nio García & Casper Mágico,Travesuras,60,40,2,,,,
41,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,47,14,6,91,2020-11-01,64,2020-11-22
42,down,Bad Bunny,MIA (feat. Drake),28,1,54,,,,
43,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],52,43,2,94,2020-11-15,94,2020-11-15
44,down,Bad Bunny & Tainy,Callaita,26,3,54,28,2019-10-06,23,2019-10-20
45,-,CNCO,Tan Enamorados,-,45,1,,,,
46,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),32,4,13,52,2020-08-30,37,2020-09-20
47,down,Sech & J Balvin,La Luz,6,6,3,,,,
48,up,Sebastián Yatra & Guaynaa,Chica Ideal,71,26,5,76,2020-11-15,65,2020-11-22
49,-,Rauw Alejandro,De Cora <3,-,41,1,,,,
50,-,El Alfa & Farruko,Scarface,-,44,1,,,,
51,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,26,26,,,,
52,-,Ricky Martin,Nobody Wants to Be Lonely,-,52,1,,,,
53,-,Jhay Cortez,Kobe En LA,-,53,1,,,,
54,up,Gloria Estefan & Miami Sound Machine,Conga,58,16,51,,,,
55,down,Pedro Capó & Farruko,Calma (Remix),48,11,54,37,2019-10-20,37,2019-10-20
56,down,Rauw Alejandro & Anuel AA,Reloj,29,11,4,100,2020-11-22,32,2021-01-17
57,up,Shakira,"Whenever, Wherever",62,1,49,33,2020-02-09,33,2020-02-09
58,up,KAROL G,Ocean,73,8,54,77,2019-10-27,77,2019-10-27
59,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,96,22,18,93,2020-08-23,66,2021-04-18
60,up,"Maffio, Nicky Jam & Akon",Uchi Wala,67,60,2,,,,
61,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),76,10,43,14,2019-10-06,12,2019-10-13
62,down,Los Dos Carnales,Home Run,17,17,3,,,,
63,-,Yuridia,Cuando Es Amor,-,63,1,,,,
64,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,27,5,,,,
65,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,1,22,,,,
66,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,81,66,2,,,,
67,down,Los Dos Carnales,Vida Ventajosa,55,45,22,84,2020-12-13,84,2020-12-13
68,-,Marc Anthony,Un Amor Eterno,-,68,1,,,,
69,down,Rauw Alejandro & Camilo,Tattoo (Remix),59,5,19,66,2020-07-26,14,2020-08-09
70,down,J Balvin & Bad Bunny,LA CANCIÓN,43,3,53,72,2019-10-06,48,2019-11-03
71,down,J Balvin & Willy William,Mi Gente,70,6,53,,,,
72,-,Rauw Alejandro,No Te Creo,-,72,1,,,,
73,down,Bad Bunny,Si Veo a Tu Mamá,64,3,35,27,2020-03-08,26,2020-03-15
74,down,Elvis Crespo,Suavemente,54,17,49,,,,
75,down,Vicente Fernández,Las Mañanitas,74,13,25,,,,
76,down,Ángela Aguilar,La Llorona,20,4,7,,,,
77,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],82,23,35,64,2020-02-16,37,2020-05-10
78,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,42,2,38,38,2020-03-08,7,2020-03-29
79,-,Rauw Alejandro,Dile a El,-,67,1,,,,
80,-,Christian Nodal,Aquí Abajo,-,38,9,89,2020-08-23,10,2020-10-04
81,-,Rauw Alejandro,Soy Una Gargola,-,81,1,,,,
82,-,Daddy Yankee,Con Calma (feat. Snow),-,7,51,,,,
83,-,Lenier,Cómo Te Pago,-,11,10,,,,
84,-,Beéle & Piso 21,De 0 a Siempre,-,84,1,,,,
85,-,David Santos,No Eres La Oficial,-,85,1,,,,
86,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,65,1,29,62,2020-05-10,55,2020-07-26
87,down,Omega,Pegao,86,12,10,,,,
88,down,Carin Leon,Tú,46,14,26,83,2020-08-16,45,2020-09-27
89,-,"Tainy, DaniLeigh & Kris Floyd",Falta,-,89,1,,,,
90,down,Sech,Relación,63,5,27,78,2020-06-07,28,2020-07-19
91,down,Selena,I Could Fall In Love,84,5,16,,,,
92,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,79,2,10,,,,
93,-,El Fantasma,Palabra de Hombre,-,51,28,96,2020-02-09,51,2020-04-12
94,-,Tercer Cielo,No Crezcas Mas,-,45,25,,,,
95,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,48,1,,,,
96,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),75,75,3,,,,
97,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,30,18,,,,
98,down,Luis Fonsi & Daddy Yankee,Despacito,53,4,53,,,,
99,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),80,2,5,,,,
100,-,Bad Bunny & Daddy Yankee,La Santa,-,10,12,29,2020-03-08,29,2020-03-08
