Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,2,3,2020-11-08,1,2020-11-15
2,up,Maluma,Hawái,2,1,15,63,2020-08-09,2,2020-09-20
3,down,KAROL G,BICHOTA,1,1,3,95,2020-11-01,4,2021-01-03
4,-,Becky G. & Ozuna,No Drama,-,4,1,,,,
5,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,16,14,2020-08-02,10,2020-08-23
6,up,Sech & J Balvin,La Luz,76,6,2,,,,
7,-,Monsieur Job,Cucaracha,-,7,1,,,,
8,down,Camilo,Vida de Rico,6,4,7,33,2020-10-04,19,2020-11-08
9,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,2,10,23,2020-09-13,18,2020-10-18
10,down,Farruko,La Tóxica,7,3,16,69,2020-09-20,24,2020-11-15
11,up,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),19,11,2,,,,
12,down,El Fantasma & Los Dos Carnales,C****n y Vago,5,5,15,96,2020-11-01,24,2021-02-14
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,1,31,74,2020-04-19,18,2020-08-09
14,down,KAROL G,"Ay, DiOs Mío!",9,4,18,48,2020-08-09,24,2020-09-06
15,up,José Feliciano,Feliz Navidad,70,1,11,48,2019-12-29,48,2019-12-29
16,down,Lele Pons & Guaynaa,Se Te Nota,13,7,10,81,2020-09-27,36,2020-11-15
17,up,Los Dos Carnales,Home Run,41,17,2,,,,
18,down,Grupo Firme & Carin Leon,El Tóxico,10,10,2,97,2021-05-02,23,2021-05-09
19,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],16,3,22,94,2020-05-31,13,2020-07-26
20,up,Ángela Aguilar,La Llorona,22,4,6,,,,
21,down,"Ozuna, Doja Cat & Sia",Del Mar,20,5,9,,,,
22,up,Bad Bunny,Yo Perreo Sola,25,1,37,44,2020-03-08,31,2020-04-19
23,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,21,15,7,66,2020-11-01,49,2020-11-22
24,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],8,8,3,,,,
25,down,Jerry Di,Mi Cuarto,23,17,11,97,2020-08-23,46,2020-10-04
26,up,Bad Bunny & Tainy,Callaita,46,3,53,28,2019-10-06,23,2019-10-20
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,53,60,2019-10-20,7,2019-11-17
28,up,Bad Bunny,MIA (feat. Drake),45,1,53,,,,
29,down,Rauw Alejandro & Anuel AA,Reloj,11,11,3,100,2020-11-22,32,2021-01-17
30,down,Jennifer Lopez & Maluma,Pa' Ti,17,1,7,,,,
31,down,Marc Anthony,Vivir Mi Vida,29,11,53,,,,
32,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),28,4,12,52,2020-08-30,37,2020-09-20
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,3,53,,,,
34,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",53,27,53,,,,
35,down,Ozuna & Camilo,Despeinada,30,8,10,97,2020-09-20,40,2020-10-04
36,up,Tercer Cielo,Yo Te Extrañare,47,18,14,,,,
37,up,Rocío Dúrcal,Amor Eterno,61,24,12,,,,
38,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",24,11,17,,,,
39,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",27,2,18,89,2020-07-19,12,2020-08-16
40,down,KAROL G & Nicki Minaj,Tusa,36,1,53,29,2019-11-17,5,2020-02-02
41,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,54,18,18,,,,
42,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,59,2,37,38,2020-03-08,7,2020-03-29
43,up,J Balvin & Bad Bunny,LA CANCIÓN,75,3,52,72,2019-10-06,48,2019-11-03
44,up,Ricky Martin,Livin' la Vida Loca,50,10,53,,,,
45,up,Selena,Dreaming of You,55,2,18,,,,
46,up,Carin Leon,Tú,78,14,25,83,2020-08-16,45,2020-09-27
47,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,40,14,5,91,2020-11-01,64,2020-11-22
48,up,Pedro Capó & Farruko,Calma (Remix),49,11,53,37,2019-10-20,37,2019-10-20
49,up,Carin Leon & Grupo Firme,Amor Borrachito,57,49,2,,,,
50,down,Los Dos Carnales,El Envidioso,38,9,31,71,2020-07-05,13,2020-08-09
51,up,Los 3 De La Habana,Canción De Trump (Español Version),95,43,4,,,,
52,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,43,1,94,2020-11-15,94,2020-11-15
53,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,52,,,,
54,up,Elvis Crespo,Suavemente,86,17,48,,,,
55,up,Los Dos Carnales,Vida Ventajosa,73,45,21,84,2020-12-13,84,2020-12-13
56,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,1,21,,,,
57,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),90,26,25,,,,
58,down,Gloria Estefan & Miami Sound Machine,Conga,33,16,50,,,,
59,down,Rauw Alejandro & Camilo,Tattoo (Remix),37,5,18,66,2020-07-26,14,2020-08-09
60,-,Nio García & Casper Mágico,Travesuras,-,40,1,,,,
61,down,Anitta,Me Gusta (with Cardi B & Myke Towers),31,2,8,31,2020-09-27,31,2020-09-27
62,down,Shakira,"Whenever, Wherever",42,1,48,33,2020-02-09,33,2020-02-09
63,down,Sech,Relación,32,5,26,78,2020-06-07,28,2020-07-19
64,down,Bad Bunny,Si Veo a Tu Mamá,60,3,34,27,2020-03-08,26,2020-03-15
65,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,51,1,28,62,2020-05-10,55,2020-07-26
66,-,Los 3 De La Habana,Trump Song (English Version),-,66,4,,,,
67,-,"Maffio, Nicky Jam & Akon",Uchi Wala,-,60,1,,,,
68,up,Zion & Lennox & El Alfa,GOTA GOTA,92,68,2,,,,
69,down,"Thalía, Farina & Sofía Reyes",TICK TOCK,52,52,2,,,,
70,down,J Balvin & Willy William,Mi Gente,48,6,52,,,,
71,down,Sebastián Yatra & Guaynaa,Chica Ideal,26,26,4,76,2020-11-15,65,2020-11-22
72,-,Jake Hoot,La Bamba (feat. Ricky Duran),-,72,1,,,,
73,down,KAROL G,Ocean,58,8,53,77,2019-10-27,77,2019-10-27
74,up,Vicente Fernández,Las Mañanitas,83,13,24,,,,
75,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),81,75,2,,,,
76,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),71,10,42,14,2019-10-06,12,2019-10-13
77,-,Paloma Mami,For Ya,-,77,1,,,,
78,-,Gerardo Ortíz,El Perro,-,78,1,86,2021-03-14,30,2021-04-18
79,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,35,2,9,,,,
80,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),14,2,4,,,,
81,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,66,1,,,,
82,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,23,34,64,2020-02-16,37,2020-05-10
83,down,Selena,Bidi Bidi Bom Bom,44,6,35,,,,
84,-,Selena,I Could Fall In Love,-,5,15,,,,
85,-,"Don Omar, Juan Magán & Alcover",El amor es una moda,-,85,1,,,,
86,down,Omega,Pegao,39,12,9,,,,
87,-,Jon Lumi,F**k Donald Trump,-,87,1,,,,
88,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,7,30,53,2019-10-06,53,2019-10-06
89,-,Anuel AA & KAROL G,Secreto,-,34,25,,,,
90,-,J Balvin,Morado,-,6,30,72,2020-01-19,50,2020-03-29
91,-,Daddy Yankee,Gasolina,-,12,47,,,,
92,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,92,1,,,,
93,-,Don Miguelo,Y Que Fue?,-,57,5,,,,
94,-,Juanes,La Camisa Negra,-,58,3,,,,
95,down,Cali y El Dandee & Danna Paola,Nada,79,55,6,,,,
96,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,69,22,17,93,2020-08-23,66,2021-04-18
97,-,Prince Royce,Corazón Sin Cara,-,50,11,,,,
98,down,La Adictiva Banda San José de Mesillas,La Mejor Solución,64,64,2,,,,
99,-,J Balvin,Sigo Extrañándote,-,99,1,,,,
100,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,44,3,2019-10-06,3,2019-10-06
