Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,UN PREVIEW,2,1,3,,,,
2,up,Maluma & Carin Leon,Según Quién,3,1,9,,,,
3,up,KAROL G & Peso Pluma,QLONA,5,1,10,,,,
4,up,Myke Towers,LALA,7,2,15,,,,
5,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,8,1,31,,,,
6,up,"MEL GRANDA, Osmani Garcia ""La Voz"" & Busy Signal",After Party (feat. Crawba Genius),58,6,2,,,,
7,up,KAROL G,MI EX TENÍA RAZÓN,9,1,10,,,,
8,-,Bad Bunny,MONACO,-,1,1,,,,
9,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,15,2,11,,,,
10,up,Bad Bunny,Tití Me Preguntó,20,1,75,,,,
11,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,17,2,17,,,,
12,down,Shakira & Fuerza Regida,El Jefe,6,3,4,,,,
13,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),11,5,3,,,,
14,-,Bad Bunny,WHERE SHE GOES,-,14,1,,,,
15,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,12,12,3,,,,
16,up,Carin Leon,La Primera Cita,18,6,24,,,,
17,down,Marc Anthony & Pepe Aguilar,Ojalá Te Duela,16,16,2,,,,
18,down,"J Balvin, USHER & DJ Khaled",Dientes,14,8,5,,,,
19,up,Peso Pluma & Grupo Frontera,TULUM,21,1,16,,,,
20,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),19,2,31,,,,
21,up,KAROL G,TQG,23,1,34,,,,
22,-,Bad Bunny,PERRO NEGRO,-,2,1,,,,
23,up,Farruko,Pepas,27,1,120,,,,
24,up,Grupo Frontera & Bad Bunny,un x100to,26,1,26,,,,
25,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),1,1,130,,,,
26,up,Manuel Turizo,La Bachata,42,4,69,,,,
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,3,205,,,,
28,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,28,4,7,,,,
29,down,KAROL G,AMARGURA,25,7,34,,,,
30,down,Peso Pluma,RUBICON,24,5,17,,,,
31,up,Darell,Lollipop,95,20,2,,,,
32,-,Bad Bunny,FINA,-,14,1,,,,
33,up,Ricky Martin,Livin' la Vida Loca,54,10,205,,,,
34,up,Chayanne,Bailando Bachata,39,2,21,,,,
35,-,"Tainy, J Balvin & Young Miko",COLMILLO (feat. Jowell & Randy),-,35,1,,,,
36,-,Shakira & Manuel Turizo,Copa Vacía,-,4,12,,,,
37,up,Selena,Dreaming of You,43,2,170,,,,
38,-,Bad Bunny,NADIE SABE,-,30,1,,,,
39,-,Bad Bunny,BABY NUEVA,-,39,1,,,,
40,down,Fuerza Regida & Grupo Frontera,Bebe Dame,30,1,44,,,,
41,down,KAROL G,Ocean,34,8,193,77,2019-10-27,77,2019-10-27
42,down,Pitbull & Nile Rodgers,Freak 54 (Freak Out),33,24,5,,,,
43,down,Marshmello & Manuel Turizo,El Merengue,36,10,32,,,,
44,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,59,1,75,,,,
45,-,Nathy Peluso,SALVAJE,-,15,1,,,,
46,-,Bad Bunny,HIBIKI,-,46,1,,,,
47,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,47,1,,,,
48,up,Junior H,Y LLORO,76,48,2,,,,
49,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,83,5,28,,,,
50,up,Becky G. & KAROL G,MAMIII,75,1,87,,,,
51,down,Marc Anthony,Vivir Mi Vida,44,11,205,,,,
52,-,Bad Bunny,ACHO PR,-,51,1,,,,
53,down,Bad Bunny,WHERE SHE GOES,40,2,22,,,,
54,-,Bad Bunny,MR. OCTOBER,-,52,1,,,,
55,down,Gloria Estefan & Miami Sound Machine,Conga,53,16,197,,,,
56,up,Pitbull,Suave,66,56,2,,,,
57,down,Shakira,"Whenever, Wherever",48,1,199,33,2020-02-09,33,2020-02-09
58,-,Bad Bunny,NO ME QUIERO CASAR,-,41,1,,,,
59,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],79,17,10,,,,
60,down,Kany García & Carin Leon,Te Lo Agradezco,31,12,12,,,,
61,-,Bad Bunny,BATICANO,-,61,1,,,,
62,down,Carin Leon & Grupo Frontera,Que Vuelvas,45,1,45,,,,
63,-,Bad Bunny,VUELVE CANDY B,-,63,1,,,,
64,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,51,14,6,,,,
65,up,Los del Río,Macarena (Bayside Boys Remix),65,23,178,,,,
66,-,Bad Bunny,TELEFONO NUEVO,-,66,1,,,,
67,up,Luis Fonsi & Daddy Yankee,Despacito,71,4,190,,,,
68,down,"Eddy Lover, Farruko & La Factoría",Perdóname,50,50,2,,,,
69,down,KAROL G,S91,68,3,12,,,,
70,-,Bad Bunny,CYBERTRUCK,-,65,1,,,,
71,down,Pitbull,It Takes 3,62,62,2,,,,
72,down,Elvis Crespo,Suavemente,57,17,187,,,,
73,-,Kany García,Confieso,-,14,58,,,,
74,-,Bad Bunny,SEDA,-,74,1,,,,
75,up,Peso Pluma & Junior H,LUNA,81,13,13,,,,
76,down,KAROL G,OKI DOKI,47,19,10,,,,
77,up,Bad Bunny & Jhay Cortez,Dakiti,96,1,149,3,2020-11-08,1,2020-11-15
78,down,Pitbull & Lil Jon,JUMPIN,63,63,2,,,,
79,-,Rauw Alejandro,DILUVIO,-,26,1,,,,
80,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,32,4,,,,
81,-,Kenai,ÚLTIMO CAPÍTULO,-,17,1,,,,
82,-,Ivan Cornejo,Dónde Estás,-,82,1,,,,
83,-,Bad Bunny,GRACIAS POR NADA,-,83,1,,,,
84,-,Jasiel Nuñez & DannyLux,Corazón Frío,-,84,1,,,,
85,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,97,5,75,,,,
86,-,Zion & Lennox & Wisin,AHORA,-,86,1,,,,
87,-,Selena,I Could Fall In Love,-,5,140,,,,
88,-,Bad Bunny,MERCEDES CAROTA,-,88,1,,,,
89,-,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,-,14,4,,,,
90,down,Becky G,2NDO CHANCE (feat. Ivan Cornejo),38,38,3,,,,
91,-,Bad Bunny,THUNDER Y LIGHTNING,-,91,1,,,,
92,down,Peso Pluma & Natanael Cano,PRC,78,4,38,,,,
93,-,Ivy Queen,Quiero Bailar,-,89,1,,,,
94,-,Tercer Cielo,No Crezcas Mas,-,45,112,,,,
95,down,Daddy Yankee,Gasolina,73,12,164,,,,
96,down,Pitbull,Let's Take A Shot,87,87,2,,,,
97,-,Bad Bunny,VOU 787,-,97,1,,,,
98,down,Feid & Young Miko,Classy 101,80,26,28,,,,
99,down,Carin Leon,Necesito Encontrarte (En Vivo),72,14,3,,,,
100,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",86,1,40,,,,
