Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,7,63,2020-08-09,2,2020-09-20
2,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,2,2,23,2020-09-13,18,2020-10-18
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,8,14,2020-08-02,10,2020-08-23
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,13,,,,
5,up,KAROL G,"Ay, DiOs Mío!",7,4,10,48,2020-08-09,24,2020-09-06
6,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,2,1,,,,
7,up,"Ozuna, Doja Cat & Sia",Del Mar,27,5,2,,,,
8,up,Ozuna & Camilo,Despeinada,8,8,2,97,2020-09-20,40,2020-10-04
9,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),6,4,4,52,2020-08-30,37,2020-09-20
10,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],11,3,14,94,2020-05-31,13,2020-07-26
11,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",10,2,10,89,2020-07-19,12,2020-08-16
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,45,60,2019-10-20,7,2019-11-17
13,up,El Fantasma & Los Dos Carnales,C****n y Vago,13,5,7,96,2020-11-01,24,2021-02-14
14,up,Farruko,La Tóxica,18,3,8,69,2020-09-20,24,2020-11-15
15,up,Sech,Relación,19,5,18,78,2020-06-07,28,2020-07-19
16,up,Ozuna & Daddy Yankee,No Se Da Cuenta,26,16,2,,,,
17,up,Lele Pons & Guaynaa,Se Te Nota,41,7,2,81,2020-09-27,36,2020-11-15
18,down,Bad Bunny,Yo Perreo Sola,16,1,29,44,2020-03-08,31,2020-04-19
19,down,Rauw Alejandro & Camilo,Tattoo (Remix),17,5,10,66,2020-07-26,14,2020-08-09
20,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",2,2,2,,,,
21,down,KAROL G & Nicki Minaj,Tusa,15,1,45,29,2019-11-17,5,2020-02-02
22,up,Ozuna,Caramelo,36,3,14,65,2020-06-28,27,2020-08-16
23,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,46,23,2,93,2020-09-20,66,2020-09-27
24,up,ROSALÍA & Travis Scott,TKN,25,2,16,96,2020-05-31,21,2020-06-07
25,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,11,9,,,,
26,up,Tercer Cielo,Yo Te Extrañare,28,18,6,,,,
27,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,3,45,,,,
28,up,Marca MP,Yo Te Necesito (En vivo),42,20,7,,,,
29,up,Bad Bunny & Tainy,Callaita,40,3,45,28,2019-10-06,23,2019-10-20
30,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,31,2,29,38,2020-03-08,7,2020-03-29
31,up,Bad Bunny,MIA (feat. Drake),54,1,45,,,,
32,up,Pedro Capó & Farruko,Calma (Remix),50,11,45,37,2019-10-20,37,2019-10-20
33,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,33,22,9,93,2020-08-23,66,2021-04-18
34,down,Los Dos Carnales,El Envidioso,30,9,23,71,2020-07-05,13,2020-08-09
35,up,Ricky Martin,Livin' la Vida Loca,43,10,45,,,,
36,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,22,1,20,62,2020-05-10,55,2020-07-26
37,up,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),72,22,5,,,,
38,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),35,19,17,,,,
39,down,Carin Leon,Tú,32,14,17,83,2020-08-16,45,2020-09-27
40,-,"Haze, Jhay Cortez & Lunay",Prendemos,-,40,1,,,,
41,up,Jerry Di,Mi Cuarto,47,17,3,97,2020-08-23,46,2020-10-04
42,down,Selena,Dreaming of You,37,2,10,,,,
43,-,Christian Nodal,Nace Un Borracho,-,26,1,,,,
44,up,Shakira,"Whenever, Wherever",53,1,40,33,2020-02-09,33,2020-02-09
45,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,45,3,,,,
46,-,Ivy Queen,Next,-,42,1,,,,
47,up,Luis Fonsi & Daddy Yankee,Despacito,79,4,45,,,,
48,up,Marc Anthony,Vivir Mi Vida,57,11,45,,,,
49,-,Omega,Pegao,-,12,1,,,,
50,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,14,14,6,,,,
51,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,29,2,13,,,,
52,up,Eslabon Armado,Con Tus Besos,75,19,19,,,,
53,-,"Amenazzy, Wiz Khalifa & Myke Towers",Jalapeño (Remix),-,53,1,,,,
54,up,KAROL G,Ocean,59,8,45,77,2019-10-27,77,2019-10-27
55,up,J Balvin & Willy William,Mi Gente,83,6,44,,,,
56,up,Selena,I Could Fall In Love,66,5,8,,,,
57,-,Reik,Te Hubieras Ido Antes,-,57,1,,,,
58,-,Christian Nodal,Mamacita,-,58,1,,,,
59,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,1,23,74,2020-04-19,18,2020-08-09
60,-,El Fantasma,Guárdame Esta Noche,-,60,1,,,,
61,up,Los Dos Carnales,Vida Ventajosa,91,45,14,84,2020-12-13,84,2020-12-13
62,up,J Balvin,Azul,65,10,19,99,2020-03-29,70,2020-06-28
63,down,Ozuna & Nicky Jam,Esto No Acaba,52,52,2,,,,
64,-,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),-,64,1,,,,
65,-,Reik,Háblame de Ti,-,65,1,,,,
66,down,CNCO,Beso,9,9,3,,,,
67,up,Gloria Estefan & Miami Sound Machine,Conga,78,16,42,,,,
68,-,Christian Nodal,Aquí Abajo,-,38,3,89,2020-08-23,10,2020-10-04
69,down,"Juhn, Lenny Tavarez & Becky G.",Otro Día Lluvioso (feat. Dalex),44,44,2,,,,
70,-,Christian Nodal,Aquí Sigo Tras De Ti,-,70,1,,,,
71,up,Daddy Yankee,Con Calma (feat. Snow),81,7,44,,,,
72,-,Prince Royce,Corazón Sin Cara,-,50,8,,,,
73,down,J Balvin & Bad Bunny,LA CANCIÓN,62,3,44,72,2019-10-06,48,2019-11-03
74,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,27,45,,,,
75,up,Elvis Crespo,Suavemente,77,17,40,,,,
76,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,48,10,20,,,,
77,-,Christian Nodal,De los Besos Que Te Di,-,25,15,30,2019-10-13,30,2019-10-13
78,-,Vicente Fernández,Ya No Insistas Corazón,-,78,1,,,,
79,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),99,13,26,94,2019-11-03,94,2019-11-03
80,-,Danna Paola & MIKA,"Me, Myself",-,80,1,,,,
81,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),73,26,18,,,,
82,down,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,38,38,3,,,,
83,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,1,41,85,2019-10-13,73,2019-11-03
84,-,Selena,Bidi Bidi Bom Bom,-,6,27,,,,
85,-,Alex Rose & Arcángel,Swaggy,-,85,1,,,,
86,down,Don Miguelo,Y Que Fue?,76,57,3,,,,
87,-,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),-,47,18,,,,
88,-,ピットブル,Get Ready (feat. Blake Shelton),-,1,25,,,,
89,-,Elvis Crespo,La Casa de Ramón,-,89,1,,,,
90,down,Ozuna,Qué Tú Esperas (feat. Zion & Lennox),55,55,2,,,,
91,up,Cardi B,Bodak Yellow (feat. Messiah) [Latin Trap Remix],98,39,6,,,,
92,-,Carlos Rivera,Regrésame Mi Corazón,-,92,1,,,,
93,down,Tercer Cielo,No Crezcas Mas,80,45,19,,,,
94,down,Los del Río,Macarena (Bayside Boys Remix),93,28,39,,,,
95,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),89,41,4,,,,
96,-,Corina Smith & Lenny Tavarez,Morir Juntos,-,96,1,,,,
97,down,6ix9ine,YAYA,71,1,9,31,2020-07-12,31,2020-07-12
98,down,Natti Natasha,Que Mal Te Fue,87,2,15,,,,
99,-,Christian Nodal,Mi Ex,-,99,1,,,,
100,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),49,10,38,14,2019-10-06,12,2019-10-13
