Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida & Grupo Frontera,Bebe Dame,1,1,6,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,2,,,,
3,down,Carin Leon & Grupo Frontera,Que Vuelvas,2,1,7,,,,
4,up,Shakira & Ozuna,Monotonía,7,2,14,,,,
5,down,Bad Bunny,Tití Me Preguntó,4,1,37,,,,
6,down,Grupo Frontera,No Se Va (En Vivo),5,5,8,,,,
7,up,Shakira & Rauw Alejandro,Te Felicito,25,4,39,,,,
8,up,Yuridia,Tema 10,9,5,14,,,,
9,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,1,37,,,,
10,up,Manuel Turizo,La Bachata,11,4,32,,,,
11,up,Yandel & Feid,Yandel 150,21,6,5,,,,
12,down,Farruko,Pepas,10,1,82,,,,
13,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),6,4,6,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,3,167,,,,
15,down,KAROL G,PROVENZA,13,1,39,,,,
16,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,5,37,,,,
17,up,Shakira,"Whenever, Wherever",26,1,161,33,2020-02-09,33,2020-02-09
18,up,KAROL G & Ovy On the Drums,CAIRO,18,2,10,,,,
19,up,J Mado & Lucky Bossi,CONTIGO,52,19,2,,,,
20,down,Gloria Estefan & Miami Sound Machine,Conga,19,16,159,,,,
21,down,Bellakath,Gatita,20,15,8,,,,
22,up,Becky G. & KAROL G,MAMIII,23,1,49,,,,
23,down,Ñengo Flow & Bad Bunny,Gato de Noche,16,5,5,,,,
24,up,Marc Anthony,Vivir Mi Vida,31,11,167,,,,
25,down,Bad Bunny & Rauw Alejandro,Party,22,6,37,,,,
26,up,KAROL G & Maldy,GATÚBELA,29,3,22,,,,
27,down,ROSALÍA,DESPECHÁ,17,3,26,,,,
28,up,Ricky Martin,Livin' la Vida Loca,32,10,167,,,,
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,12,9,,,,
30,up,Arcángel & Bad Bunny,La Jumpa,41,2,8,,,,
31,up,The Willsi,Chalet,53,31,2,,,,
32,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,1,92,,,,
33,up,Carin Leon,La Boda del Huitlacoche (En Vivo),33,7,40,,,,
34,up,Ozuna,Hey Mor (feat. Feid),49,30,12,,,,
35,down,Selena,Dreaming of You,30,2,132,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz),81,4,8,,,,
37,up,Bad Bunny,Moscow Mule,68,7,37,,,,
38,-,Nicky Jam,Toy a Mil,-,17,1,,,,
39,up,Yandel & Wisin,Te Gusta,50,39,2,,,,
40,up,Tercer Cielo,Yo Te Extrañare,67,18,112,,,,
41,-,Chiquis,Porque Soy Abeja Reina,-,41,1,,,,
42,up,Romeo Santos,Solo Conmigo,54,23,9,,,,
43,down,Fuerza Regida & Grupo Frontera,911,35,19,8,,,,
44,up,Carin Leon,No Es por Acá,62,10,23,,,,
45,up,Óscar Maydon & Junior H,Fin de Semana,66,28,2,,,,
46,down,Bad Bunny & Jhay Cortez,Dakiti,44,1,116,3,2020-11-08,1,2020-11-15
47,up,Chimbala & Tony Brey,Banda,65,47,2,,,,
48,down,Elvis Crespo,Suavemente,27,17,149,,,,
49,up,Los del Río,Macarena (Bayside Boys Remix),79,28,140,,,,
50,up,Daddy Yankee,Gasolina,61,12,129,,,,
51,down,Grupo Frontera,No Se Va,37,2,22,,,,
52,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),73,43,14,,,,
53,up,Luis Fonsi & Daddy Yankee,Despacito,58,4,152,,,,
54,up,Grupo Firme,Ya Supérame (En Vivo),83,5,74,,,,
55,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,107,,,,
56,up,KAROL G,Ocean,85,8,158,77,2019-10-27,77,2019-10-27
57,-,Selena,I Could Fall In Love,-,5,118,,,,
58,-,Carin Leon,Quisiera Saber,-,54,4,,,,
59,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,72,9,3,,,,
60,down,Rauw Alejandro & Baby Rasta,PUNTO 40,36,4,18,,,,
61,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,46,18,36,,,,
62,-,Tercer Cielo,No Crezcas Mas,-,45,104,,,,
63,up,Bad Bunny,MIA (feat. Drake),69,1,163,,,,
64,down,Muppet DJ & SECA Records,Big Boys (Sza Edit) [Remix],24,24,2,,,,
65,up,Los Tucanes de Tijuana,La Chona,82,18,45,,,,
66,-,Calibre 50,Dirección Equivocada,-,66,1,,,,
67,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,57,5,,,,
68,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,51,42,5,,,,
69,down,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),55,21,11,,,,
70,up,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,74,39,4,,,,
71,down,Rocío Dúrcal,Amor Eterno,38,24,87,,,,
72,-,Fuerza Regida,Se Logró,-,72,1,,,,
73,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),100,52,7,,,,
74,down,Grupo Origen,C****n Yo Puedo,45,41,3,,,,
75,down,Bad Bunny,Después de la Playa,43,3,37,,,,
76,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,28,28,2,,,,
77,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,77,3,,,,
78,down,La Maquinaria Norteña,Eres Ese Algo,71,44,4,,,,
79,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,11,114,,,,
80,-,Jay Wheeler & Zhamira Zambrano,Dicelo,-,48,6,,,,
81,down,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,42,42,2,,,,
82,-,Prince Royce,Stand By Me,-,4,18,,,,
83,up,Sarai Rivera,Suelto,84,52,3,,,,
84,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,63,18,51,,,,
85,down,Enrique Iglesias,I Like It (feat. Pitbull),76,21,72,,,,
86,-,Kany García & Christian Nodal,La Siguiente,-,42,5,,,,
87,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,60,,,,
88,-,Vicente Fernández,El Rey,-,4,21,,,,
89,down,Gloria Estefan,Turn the Beat Around,75,75,4,,,,
90,-,Shakira,Ojos Así,-,15,4,,,,
91,down,Joan Sebastian,Eso y Más,90,32,5,,,,
92,down,Hadrian,Niño De Oro,39,32,7,,,,
93,-,Shakira,Me Enamoré,-,43,2,,,,
94,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,54,94,2021-01-31,47,2021-03-07
95,-,Shakira,Antología,-,95,1,,,,
96,-,Selena,Como la Flor,-,34,34,,,,
97,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,30,,,,
98,down,J Balvin & Bad Bunny,LA CANCIÓN,92,3,153,72,2019-10-06,48,2019-11-03
99,-,Bad Bunny,Neverita,-,24,22,,,,
100,down,Grupo Firme & Carin Leon,El Tóxico,89,10,102,97,2021-05-02,23,2021-05-09
