Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pablo Chill-E, Milly & La Kikada",Tarzan,19,1,5,,,,
2,up,Marc Anthony,Ale Ale,5,2,2,,,,
3,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),2,1,159,,,,
4,up,Myke Towers & Bad Bunny,ADIVINO,10,4,2,,,,
5,up,Humbe,fantasmas,28,2,14,,,,
6,down,floyymenor & Cris Mj,Gata Only,1,1,9,,,,
7,down,Peso Pluma & Anitta,BELLAKEO,4,3,22,,,,
8,down,Yahir Saldivar,SC-9,3,1,9,,,,
9,down,Bad Bunny,MONACO,7,1,30,,,,
10,down,Enrique Iglesias,Space in My Heart,8,1,11,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,3,234,,,,
12,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,11,1,60,,,,
13,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,9,4,21,,,,
14,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,14,9,5,,,,
15,down,Luis R Conriquez & Neton Vega,Si No Quieres No,12,1,8,,,,
16,up,KAROL G & Tiësto,CONTIGO,17,1,12,,,,
17,-,Carin Leon & Leon Bridges,It Was Always You (Siempre Fuiste Tú),-,17,4,,,,
18,up,Los Tucanes de Tijuana,La Chona,37,18,84,,,,
19,down,Kany García & Carin Leon,Te Lo Agradezco,13,12,41,,,,
20,up,Xavi,La Diabla,20,2,23,,,,
21,up,Marc Anthony,Vivir Mi Vida,30,11,234,,,,
22,up,Ricky Martin,Livin' la Vida Loca,33,10,234,,,,
23,up,Selena,Dreaming of You,38,2,199,,,,
24,up,Bad Bunny,Tití Me Preguntó,29,1,104,,,,
25,-,Daddy Yankee,Loveo,-,8,1,,,,
26,down,KAROL G & Peso Pluma,QLONA,21,1,39,,,,
27,up,Maluma & Carin Leon,Según Quién,34,1,38,,,,
28,down,DJ Snake & Peso Pluma,Teka,18,18,3,,,,
29,down,Chayanne,Bailando Bachata,25,2,50,,,,
30,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,41,2,40,,,,
31,down,Farruko,Pepas,23,1,149,,,,
32,down,Xavi,Corazón de Piedra,24,4,7,,,,
33,down,KAROL G,AMARGURA,26,7,63,,,,
34,up,Shakira,"Whenever, Wherever",43,1,228,33,2020-02-09,33,2020-02-09
35,up,Gloria Estefan & Miami Sound Machine,Conga,44,16,226,,,,
36,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,5,31,,,,
37,up,Los del Río,Macarena (Bayside Boys Remix),39,23,207,,,,
38,down,Luis Fonsi & Daddy Yankee,Despacito,31,4,219,,,,
39,up,Elvis Crespo,Suavemente,46,16,216,,,,
40,down,Shakira,Puntería,15,1,7,,,,
41,-,ピットブル & リル・ジョン,Cinco De Mayo (feat. Chesca),-,13,17,,,,
42,up,Los Socios del Ritmo,Llorar,87,42,4,,,,
43,-,Farruko & Sharo Towers,CARBON VRMOR,-,5,1,,,,
44,down,Carin Leon & Kane Brown,The One (Pero No Como Yo),35,2,10,,,,
45,-,Máxima Ventaja & Luis R Conriquez,Me Pongo Belikon,-,37,1,,,,
46,up,Fuerza Regida,TÚ NAME,51,7,12,,,,
47,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,52,11,22,,,,
48,up,Grupo Frontera & Bad Bunny,un x100to,56,1,55,,,,
49,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),68,2,56,,,,
50,up,Marc Anthony,Muevense,61,50,2,,,,
51,down,Carin Leon,Cuando La Vida Sea Trago,22,6,4,,,,
52,down,Daddy Yankee,Gasolina,36,12,185,,,,
53,-,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,-,53,1,,,,
54,up,Carin Leon,La Primera Cita,65,6,53,,,,
55,down,Kany García,Confieso,45,14,80,,,,
56,down,Feid & ATL Jacob,LUNA,49,29,16,,,,
57,-,Lomiiel,HAY LUPITA,-,10,1,,,,
58,-,Farruko,RANGOS,-,14,1,,,,
59,-,Farruko & K4G,SHOFAR,-,25,1,,,,
60,-,Farruko & Divino,PUÑAL,-,29,1,,,,
61,up,Selena,I Could Fall In Love,82,5,165,,,,
62,down,KAROL G,TQG,50,1,63,,,,
63,-,Farruko,G_D.O.N.,-,32,1,,,,
64,-,Farruko & Elena Vargas,SAHARA,-,31,1,,,,
65,down,Belinda & Natanael Cano,300 Noches,40,40,2,,,,
66,-,Farruko,APOCALYPSE,-,38,1,,,,
67,down,Fuerza Regida & Grupo Frontera,Bebe Dame,53,1,72,,,,
68,-,Olga Tañón,Así Yo Soy,-,68,1,,,,
69,-,Yuridia,Tema 10,-,5,62,,,,
70,-,Danny Ocean,Cero condiciones,-,70,1,,,,
71,down,Shakira,(Entre Paréntesis),32,3,7,,,,
72,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,5,96,,,,
73,-,KAROL G,Ocean,-,8,220,77,2019-10-27,77,2019-10-27
74,-,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,-,10,14,,,,
75,-,Sophia Treadway,Cuidado,-,75,1,,,,
76,down,Marc Anthony,En la Distancia,66,66,2,,,,
77,-,Selena,Bidi Bidi Bom Bom,-,54,50,,,,
78,down,Kali Uchis,Igual Que Un Ángel,62,1,17,,,,
79,down,Yahir Saldivar,"EL AFERRAFTER (feat. Los Parna, Mc Window & El Ca$h)",60,18,8,,,,
80,down,Xavi,La Víctima,42,4,23,,,,
81,up,Peso Pluma & Grupo Frontera,TULUM,97,1,45,,,,
82,-,Grupo Firme & El Frizian,La Más Guapa,-,82,1,,,,
83,down,Fuerza Regida & Marshmello,HARLEY QUINN,47,2,29,,,,
84,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,73,8,22,,,,
85,-,Mariachi Nuevo Tecalitlán,Mexican Hat Dance,-,40,4,,,,
86,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,75,2,,,,
87,-,Draco Rosa,Eres,-,87,1,,,,
88,-,Becky G,MERCEDES (feat. Óscar Maydon),-,46,3,,,,
89,-,Grupo Firme,Ya Supérame (En Vivo),-,5,83,,,,
90,down,Wisin,Perreo 101 (feat. Yandel),75,75,2,,,,
91,-,Rael,Neon,-,91,1,,,,
92,-,Marca MP & Becky G.,Ya acabó (Con Becky G),-,15,24,,,,
93,-,Becky G. & KAROL G,MAMIII,-,1,108,,,,
94,down,KAROL G,MI EX TENÍA RAZÓN,70,1,39,,,,
95,-,Leonel García & Carín León,Buenos Tiempos,-,95,1,,,,
96,down,Manuel Turizo,La Bachata,48,4,89,,,,
97,down,Oscar Ortiz & Edgardo Nuñez,First Love,69,9,19,,,,
98,-,Aventura,Un beso,-,98,1,,,,
99,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,46,,,,
100,down,Marc Anthony,Punta Cana,54,6,10,,,,
