Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,9,,,,
2,up,Grupo Frontera & Bad Bunny,un x100to,2,1,4,,,,
3,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),3,2,9,,,,
4,up,Bad Bunny,Chambea,64,4,2,,,,
5,up,KAROL G,TQG,9,1,12,,,,
6,down,Peso Pluma & Natanael Cano,PRC,4,4,16,,,,
7,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,6,5,6,,,,
8,down,Bad Bunny,Tití Me Preguntó,7,1,53,,,,
9,down,Fuerza Regida & Grupo Frontera,Bebe Dame,5,1,22,,,,
10,down,Becky G & Peso Pluma,Chanel,8,6,7,,,,
11,-,Lenier,Cómo Te Pago,-,11,36,,,,
12,up,Pedro Capó,La Fiesta,19,12,2,,,,
13,down,Carin Leon & Grupo Frontera,Que Vuelvas,12,1,23,,,,
14,down,Peso Pluma,Por las Noches,11,11,10,,,,
15,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,10,9,19,,,,
16,up,Lil Eddie,Viviré,29,16,3,,,,
17,down,Marshmello & Manuel Turizo,El Merengue,14,10,11,,,,
18,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,1,18,,,,
19,up,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,27,19,2,,,,
20,down,ROSALÍA & Rauw Alejandro,BESO,13,1,8,,,,
21,down,Farruko,Pepas,20,1,98,,,,
22,down,Grupo Frontera,No Se Va,18,2,37,,,,
23,down,Junior H & Peso Pluma,El Azul,21,20,9,,,,
24,down,Yandel & Feid,Yandel 150,22,6,21,,,,
25,-,Shakira,Acróstico,-,17,1,,,,
26,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,25,8,14,,,,
27,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,31,1,53,,,,
28,down,Chino Pacas,El Gordo Trae El Mando,23,13,14,,,,
29,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,24,14,9,,,,
30,up,"REY KING, Lucky Bossi & Freddy millionss",Bala Perdida,74,30,3,,,,
31,-,"Wanton chulito, Chimbala & Bulova",Súbele el Volumen,-,31,1,,,,
32,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,55,5,53,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,3,183,,,,
34,down,Peso Pluma & Blessd,Las Morras,30,22,6,,,,
35,up,Manuel Turizo,La Bachata,35,4,48,,,,
36,down,KAROL G,MIENTRAS ME CURO DEL CORA,26,4,12,,,,
37,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,1,108,,,,
38,up,KAROL G,AMARGURA,39,7,12,,,,
39,down,Peso Pluma & Raul Vega,El Belicón,17,17,10,,,,
40,up,Daddy Yankee,Gasolina,52,12,144,,,,
41,up,Gloria Estefan & Miami Sound Machine,Conga,43,16,175,,,,
42,down,Marc Anthony,Vivir Mi Vida,40,11,183,,,,
43,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,36,12,7,,,,
44,down,Fuerza Regida,¿Qué Se Te Quitó?,42,11,7,,,,
45,up,Feid & Young Miko,Classy 101,48,26,7,,,,
46,up,Shakira,"Whenever, Wherever",47,1,177,33,2020-02-09,33,2020-02-09
47,up,Chencho Corleone,Un Cigarrillo,60,47,2,,,,
48,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,28,28,11,,,,
49,down,Elvis Crespo,Suavemente,46,16,165,,,,
50,up,Peso Pluma & Eladio Carrión,77,65,50,2,,,,
51,up,Ricky Martin,Livin' la Vida Loca,53,10,183,,,,
52,up,Selena,Dreaming of You,70,2,148,,,,
53,up,Los del Río,Macarena (Bayside Boys Remix),56,23,156,,,,
54,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,36,1,,,,
55,-,Don Omar & Cosculluela,Bandidos,-,55,1,,,,
56,down,Eslabon Armado & Grupo Frontera,Quédate Conmigo,38,38,3,,,,
57,down,Bad Bunny & Jhay Cortez,Dakiti,51,1,132,3,2020-11-08,1,2020-11-15
58,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,34,20,24,,,,
59,down,Banda MS de Sergio Lizárraga & Ice Cube,¿Cuáles Fronteras?,57,57,2,,,,
60,-,Los Parras,Por Verte Feliz,-,60,1,,,,
61,-,Los Parras,"Si, Si Eres Tú",-,14,1,,,,
62,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,44,6,12,,,,
63,up,Bad Bunny,BOOKER T,87,15,18,48,2020-12-06,48,2020-12-06
64,-,Marco Antonio Solís & Los Bukis,Te Amo Mamá,-,41,5,,,,
65,down,Bad Bunny & Rauw Alejandro,Party,58,6,53,,,,
66,-,KAROL G,Ocean,-,8,172,77,2019-10-27,77,2019-10-27
67,up,Luis Fonsi & Daddy Yankee,Despacito,69,4,168,,,,
68,-,Carlos Rivera,Eres Tú (Mamá),-,68,2,,,,
69,-,Denise de Kalafe,"Senora, Senora",-,37,5,,,,
70,down,Pitbull,Café Con Leche,41,12,23,,,,
71,down,Tego Calderón,La Receta,15,15,3,,,,
72,-,Eden Muñoz & Junior H,Abcdario,-,48,1,,,,
73,down,Becky G. & KAROL G,MAMIII,45,1,65,,,,
74,down,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,50,50,3,,,,
75,up,Feid & Sean Paul,Niña Bonita,85,57,4,,,,
76,-,Ivy Queen,Toma,-,69,1,,,,
77,-,Kali Uchis,telepatía,-,1,89,27,2021-02-28,6,2021-03-28
78,down,Peso Pluma,Rosa Pastel,62,38,4,,,,
79,-,Traviezoz de la Zierra,Mi Gran Señora,-,60,5,,,,
80,up,Luis R Conriquez & Farruko,Me Metí en el Ruedo (Remix),84,80,2,,,,
81,down,Yuridia,Tema 10,49,5,30,,,,
82,down,Eladio Carrión & Bad Bunny,Coco Chanel,76,13,9,,,,
83,down,Marshmello & Farruko,Esta Vida,54,17,5,,,,
84,down,Bad Bunny,Después de la Playa,66,3,53,,,,
85,down,Selena,Como la Flor,83,34,45,,,,
86,down,Los Tucanes de Tijuana,La Chona,77,18,55,,,,
87,-,Bad Bunny,Moscow Mule,-,7,51,,,,
88,-,Victor Manuelle,Amor de Madre,-,39,5,,,,
89,-,Carin Leon,La Primera Cita,-,6,3,,,,
90,down,ピットブル & リル・ジョン,Cinco De Mayo (feat. Chesca),32,13,16,,,,
91,down,KAROL G,GUCCI LOS PAÑOS,81,8,12,,,,
92,-,Maluma & Marc Anthony,La Fórmula,-,6,13,,,,
93,down,Óscar Maydon & Junior H,Fin de Semana,90,28,17,,,,
94,-,Pesado,Mi Primer Amor,-,61,4,,,,
95,-,Selena,I Could Fall In Love,-,5,130,,,,
96,-,Maluma,Mala Mía,-,96,1,,,,
97,-,Rocío Dúrcal,Amor Eterno,-,24,98,,,,
98,-,J Balvin & Willy William,Mi Gente,-,6,102,,,,
99,down,ROSALÍA,DESPECHÁ,71,3,41,,,,
100,down,Selena,Bidi Bidi Bom Bom,61,54,40,,,,
