Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sergio Mendes,Magalenha,18,1,5,,,,
2,up,Pepe Aguilar,Por Mujeres Como Tu,35,2,4,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,1,20,,,,
4,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,20,,,,
5,up,Bad Bunny,MIA (feat. Drake),29,1,146,,,,
6,up,Oscar D'León,Llorarás,42,6,3,,,,
7,up,Joan Sebastian,Secreto De Amor,43,7,2,,,,
8,down,KAROL G & Maldy,GATÚBELA,3,3,5,,,,
9,down,ROSALÍA,DESPECHÁ,4,3,9,,,,
10,down,KAROL G,PROVENZA,6,1,22,,,,
11,down,Farruko,Pepas,9,1,65,,,,
12,down,Manuel Turizo,La Bachata,5,4,15,,,,
13,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,5,20,,,,
14,up,Grupo Frontera,No Se Va,16,2,5,,,,
15,up,6ix9ine,BEBE (feat. Anuel AA),66,15,3,,,,
16,down,Bad Bunny & Rauw Alejandro,Party,13,6,20,,,,
17,up,Sech,Relación,40,5,31,78,2020-06-07,28,2020-07-19
18,up,Joan Sebastian,Me Gustas,50,18,4,,,,
19,down,Becky G. & KAROL G,MAMIII,11,1,32,,,,
20,down,Bad Bunny,Efecto,12,10,20,,,,
21,down,Romeo Santos & Justin Timberlake,Sin Fin,8,2,4,,,,
22,down,Bad Bunny,Después de la Playa,14,3,20,,,,
23,down,Bad Bunny,Moscow Mule,15,7,20,,,,
24,up,Sech & Ozuna,Si Te Vas,69,7,17,82,2019-10-06,45,2019-10-13
25,down,Carin Leon,La Boda del Huitlacoche (En Vivo),19,7,23,,,,
26,up,Vicente Fernández,El Rey,80,4,9,,,,
27,up,Daniel Calveti,La Niña de Tus Ojos,78,3,2,,,,
28,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,3,150,,,,
29,down,Shakira & Rauw Alejandro,Te Felicito,25,4,22,,,,
30,down,ROSALÍA,BIZCOCHITO,17,13,14,,,,
31,down,Bad Bunny & Jhay Cortez,Dakiti,20,1,99,3,2020-11-08,1,2020-11-15
32,down,Marc Anthony,Vivir Mi Vida,22,11,150,,,,
33,down,Bad Bunny,Neverita,24,24,6,,,,
34,up,Kany García,Confieso,53,14,40,,,,
35,up,Bad Bunny,El Apagón,77,28,12,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga,28,16,142,,,,
37,up,YEИDRY,Nena - A COLORS SHOW,52,37,2,,,,
38,down,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,10,10,3,,,,
39,up,Ricky Martin,Livin' la Vida Loca,41,10,150,,,,
40,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,23,20,6,,,,
41,down,Selena,Dreaming of You,30,2,115,,,,
42,-,Kany García & Christian Nodal,La Siguiente,-,42,1,,,,
43,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,26,18,20,,,,
44,down,Daddy Yankee & Pitbull,HOT,34,4,26,,,,
45,up,Joan Sebastian,Eso y Más,97,32,2,,,,
46,down,Elvis Crespo,Suavemente,31,17,132,,,,
47,-,Grupo Firme & Luis Mexía,Calidad,-,16,8,,,,
48,down,Shakira,"Whenever, Wherever",33,1,144,33,2020-02-09,33,2020-02-09
49,up,Los del Río,Macarena (Bayside Boys Remix),63,28,123,,,,
50,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,27,22,9,,,,
51,-,Luis Miguel,Sabor a Mí,-,6,4,,,,
52,up,Bad Bunny & Jhay Cortez,Tarot,70,21,19,,,,
53,-,Mi Banda El Mexicano,"Feliz, Feliz",-,35,3,,,,
54,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),64,1,77,,,,
55,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),55,26,92,,,,
56,up,Selena,Bidi Bidi Bom Bom,62,54,19,,,,
57,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,4,1,,,,
58,up,Daddy Yankee,Gasolina,58,12,112,,,,
59,-,Marcos Witt,Tu Fidelidad,-,55,1,,,,
60,up,Bad Bunny & Tainy,Callaita,61,3,140,28,2019-10-06,23,2019-10-20
61,down,J Balvin & Bad Bunny,LA CANCIÓN,39,3,138,72,2019-10-06,48,2019-11-03
62,-,Luis Miguel,Bésame Mucho,-,60,1,,,,
63,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,27,123,,,,
64,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,54,2,,,,
65,up,Selena,I Could Fall In Love,85,5,103,,,,
66,-,Luis Miguel,La Incondicional,-,58,3,,,,
67,down,KAROL G,Ocean,32,8,141,77,2019-10-27,77,2019-10-27
68,-,Marcos Witt,Gracias,-,40,1,,,,
69,down,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),59,27,16,,,,
70,-,Mi Sonora,Cumbia Sobre el Río,-,70,1,,,,
71,up,Bad Bunny & Tony Dize,La Corriente,87,60,11,,,,
72,-,Bad Bunny,Yonaguni,-,1,56,,,,
73,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,27,31,2020-09-27,31,2020-09-27
74,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,46,28,7,,,,
75,-,Marcos Witt,Yo Te Busco,-,75,1,,,,
76,-,"Ovi, Kim Loaiza, Pailita & Grupo Firme",Después de las 12 (Remix),-,76,1,,,,
77,up,Chalino Sanchez,Nieves de Enero,89,27,4,,,,
78,-,ピットブル,Mamasota,-,78,1,,,,
79,up,Vicente Fernández,Las Mañanitas,88,13,65,,,,
80,down,Chalino Sanchez,Alma Enamorada,65,16,3,,,,
81,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,7,29,,,,
82,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,52,9,,,,
83,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,71,1,78,6,2020-12-06,6,2020-12-06
84,-,Ángela Aguilar,La Llorona,-,4,18,,,,
85,-,Coalo Zamorano,Él Es Mi Amigo Fiel,-,85,1,,,,
86,-,Selena,Como la Flor,-,34,24,,,,
87,down,Romeo Santos & ROSALÍA,El Pañuelo,36,14,4,,,,
88,-,Daniel Calveti,En Paz,-,18,1,,,,
89,-,Carin Leon,No Es por Acá,-,10,11,,,,
90,-,Grupo Firme,Ya Supérame (En Vivo),-,5,57,,,,
91,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,6,25,,,,
92,down,Anitta,Envolver,47,2,32,,,,
93,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,3,47,,,,
94,-,Sebastián Yatra,Tacones Rojos,-,3,45,,,,
95,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,4,59,,,,
96,-,Río Roma & Pepe Aguilar,¿Será Prudente?,-,68,1,,,,
97,-,Vicente Fernández,Volver Volver,-,1,6,,,,
98,-,Luis Miguel,Hasta Que Me Olvídes,-,40,5,,,,
99,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,98,11,15,,,,
100,down,"ヤンデル, ウィル・アイ・アム & El Alfa",Rómpela (feat. One Six),90,50,3,,,,
