Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,4,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,10,,,,
3,down,Fuerza Regida & Grupo Frontera,Bebe Dame,2,1,14,,,,
4,up,Bad Bunny,Tití Me Preguntó,6,1,45,,,,
5,down,KAROL G,MIENTRAS ME CURO DEL CORA,4,4,4,,,,
6,up,Yandel & Feid,Yandel 150,7,6,13,,,,
7,down,Carin Leon & Grupo Frontera,Que Vuelvas,5,1,15,,,,
8,up,Shakira,"Whenever, Wherever",24,1,169,33,2020-02-09,33,2020-02-09
9,up,Peso Pluma & Natanael Cano,PRC,14,4,8,,,,
10,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,8,6,4,,,,
11,up,Becky G,Arranca (feat. Omega),30,11,2,,,,
12,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,13,8,6,,,,
13,down,Manuel Turizo,La Bachata,11,4,40,,,,
14,-,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,-,14,1,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,50,1,124,3,2020-11-08,1,2020-11-15
16,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,1,45,,,,
17,up,Chino Pacas,El Gordo Trae El Mando,28,13,6,,,,
18,down,KAROL G,GUCCI LOS PAÑOS,12,8,4,,,,
19,up,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,45,19,2,,,,
20,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,55,18,56,,,,
21,up,Grupo Frontera,No Se Va,27,2,29,,,,
22,down,Farruko,Pepas,15,1,90,,,,
23,down,Marshmello & Manuel Turizo,El Merengue,10,10,3,,,,
24,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,19,9,11,,,,
25,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,5,45,,,,
26,down,Yuridia,Tema 10,21,5,22,,,,
27,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,70,27,3,,,,
28,up,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,37,28,3,,,,
29,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,9,9,3,,,,
30,up,KAROL G,AMARGURA,42,7,4,,,,
31,down,Becky G. & KAROL G,MAMIII,25,1,57,,,,
32,down,KAROL G & Romeo Santos,X SI VOLVEMOS,20,4,7,,,,
33,down,Gerardo Coronel,Qué Onda Perdida,17,17,5,,,,
34,up,Bad Bunny & Rauw Alejandro,Party,35,6,45,,,,
35,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,3,175,,,,
36,down,Shakira & Ozuna,Monotonía,22,2,22,,,,
37,up,Bad Bunny,Después de la Playa,47,3,45,,,,
38,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,13,1,,,,
39,up,KAROL G & Maldy,GATÚBELA,49,3,30,,,,
40,up,Elvis Crespo,Suavemente,41,17,157,,,,
41,-,Tony Brey & Yabriel,Ella Esta Rulin,-,31,1,,,,
42,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,1,,,,
43,down,Marc Anthony,Vivir Mi Vida,34,11,175,,,,
44,down,KAROL G,PROVENZA,26,1,47,,,,
45,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,1,100,,,,
46,up,Eladio Carrión & Future,Mbappe (Remix),58,46,2,,,,
47,down,Selena,Dreaming of You,33,2,140,,,,
48,down,KAROL G & Ovy On the Drums,CAIRO,32,2,18,,,,
49,down,Maluma,La Reina,46,46,2,,,,
50,up,Ricky Martin,Livin' la Vida Loca,51,10,175,,,,
51,-,Feid,REMIX EXCLUSIVO,-,51,1,,,,
52,down,Maluma & Marc Anthony,La Fórmula,18,6,7,,,,
53,up,Shakira & Rauw Alejandro,Te Felicito,54,4,47,,,,
54,up,Los del Río,Macarena (Bayside Boys Remix),94,28,148,,,,
55,down,Gloria Estefan & Miami Sound Machine,Conga,43,16,167,,,,
56,down,KAROL G,Ocean,44,8,166,77,2019-10-27,77,2019-10-27
57,-,"Justin Quiles, NATTI NATASHA & Omar Courtz",En Bajita,-,57,1,,,,
58,up,Bad Bunny,Moscow Mule,82,7,45,,,,
59,-,Jowell Y Randy & Nicky Jam,En La Intimidad,-,59,1,,,,
60,up,Rocío Dúrcal,Amor Eterno,74,24,95,,,,
61,down,Christian Nodal & TINI,Por el Resto de Tu Vida,38,17,8,,,,
62,-,Luis R Conriquez & Grupo Frontera,Dame Un Chance (La Cumbia Bélica),-,62,1,,,,
63,up,Carin Leon,La Boda del Huitlacoche (En Vivo),89,7,48,,,,
64,down,Luis Fonsi & Daddy Yankee,Despacito,39,4,160,,,,
65,-,Feid,Feliz Cumpleaños Ferxxo,-,65,2,,,,
66,down,Óscar Maydon & Junior H,Fin de Semana,53,28,10,,,,
67,down,KAROL G,TUS GAFITAS,40,34,4,,,,
68,-,Fito Olivares Y Su Grupo,Juana la Cubana,-,68,1,,,,
69,up,Yng Lvcas,La bebe,76,24,6,,,,
70,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,2,1,,,,
71,-,Farruko & Pedro Capó,Jíbaro,-,71,2,,,,
72,up,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,99,37,4,,,,
73,down,Peso Pluma,Por las Noches,69,11,2,,,,
74,-,Eladio Carrión & 50 Cent,Si Salimos,-,74,1,,,,
75,down,ROSALÍA,LLYLM,57,7,8,,,,
76,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",85,27,145,,,,
77,-,Los Tucanes de Tijuana,La Chona,-,18,50,,,,
78,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,100,28,3,,,,
79,down,Daddy Yankee,Gasolina,64,12,136,,,,
80,up,Tercer Cielo,Yo Te Extrañaré,87,26,42,,,,
81,-,Feid,Normal,-,51,3,,,,
82,down,Fuerza Regida & Grupo Frontera,911,78,19,15,,,,
83,-,Intocable,No Se Vuelve A Repetir,-,83,1,,,,
84,-,Peso Pluma & Raul Vega,El Belicón,-,17,2,,,,
85,-,Eladio Carrión & Lil Wayne,Gladiador (Remix),-,85,1,,,,
86,down,Ozuna,Hey Mor (feat. Feid),48,30,20,,,,
87,-,Ryan Castro & De La Ghetto,X 1 BESO,-,87,1,,,,
88,-,Solomon,Bounce (feat. J Young MDK),-,88,1,,,,
89,-,セルジオ・メンデス,Never Gonna Let You Go,-,11,9,,,,
90,down,KAROL G & Nicki Minaj,Tusa,60,1,137,29,2019-11-17,5,2020-02-02
91,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],79,47,4,,,,
92,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),52,4,14,,,,
93,down,Ángela Aguilar,La Llorona,83,4,27,,,,
94,down,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),65,55,2,,,,
95,-,"Eladio Carrión, Quavo & Rich The Kid",Peso a Peso (feat. Ñengo Flow),-,95,1,,,,
96,down,Selena,Como la Flor,63,34,39,,,,
97,down,Kali Uchis,telepatía,68,1,86,27,2021-02-28,6,2021-03-28
98,down,Carin Leon,No Es por Acá,61,10,31,,,,
99,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,87,6,2020-12-06,6,2020-12-06
100,down,J Balvin & Bad Bunny,LA CANCIÓN,95,3,158,72,2019-10-06,48,2019-11-03
