Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,9,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,14,,,,
3,up,J Balvin & Skrillex,In Da Getto,5,2,8,,,,
4,down,Aventura & Bad Bunny,Volví,3,1,3,,,,
5,up,Grupo Firme,Ya Supérame (En Vivo),33,5,2,,,,
6,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),49,6,2,,,,
7,down,Kali Uchis,telepatía,4,1,27,27,2021-02-28,6,2021-03-28
8,down,Bad Bunny,Yonaguni,7,1,12,,,,
9,down,Maluma,Sobrio,6,5,7,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,43,3,2020-11-08,1,2020-11-15
11,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),18,4,20,,,,
12,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),14,10,27,,,,
13,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,10,7,14,,,,
14,down,Grupo Firme & Carin Leon,El Tóxico,12,10,42,97,2021-05-02,23,2021-05-09
15,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,11,11,15,,,,
16,down,Sebastián Yatra & Myke Towers,Pareja Del Año,9,8,19,24,2021-05-02,9,2021-05-16
17,up,Prince Royce,Lao' a Lao',35,17,2,,,,
18,up,Gera MX & Christian Nodal,Botella Tras Botella,20,1,18,,,,
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,3,94,,,,
20,down,KAROL G,200 COPAS,19,11,11,,,,
21,up,"Nio García, J Balvin & Bad Bunny",AM Remix,24,3,9,,,,
22,-,Marca MP,Ya Acabo,-,22,10,,,,
23,down,Enrique Iglesias,ME PASÉ (feat. Farruko),17,7,8,,,,
24,up,Marc Anthony,Vivir Mi Vida,27,11,94,,,,
25,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",16,4,10,,,,
26,down,Becky G. & El Alfa,Fulanito,22,7,12,,,,
27,up,Gloria Estefan & Miami Sound Machine,Conga,31,16,90,,,,
28,up,Calibre 50,A La Antigüita,92,13,3,,,,
29,down,Los Dorados,Bonita,15,12,5,,,,
30,up,Tercer Cielo,Yo Te Extrañare,32,18,52,,,,
31,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,21,2,7,,,,
32,up,Pedro Capó & Farruko,Calma (Remix),43,11,93,37,2019-10-20,37,2019-10-20
33,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,36,1,39,6,2020-12-06,6,2020-12-06
34,down,Carlos Vives & Ricky Martin,Canción Bonita,30,1,19,,,,
35,up,Reik & Rauw Alejandro,Loquita,39,35,2,,,,
36,-,Justin Quiles & Maluma,La Botella,-,36,1,,,,
37,down,Ricky Martin,Livin' la Vida Loca,26,10,94,,,,
38,-,Darell & El Alfa,PAKATA,-,38,1,,,,
39,down,Shakira,"Whenever, Wherever",37,1,89,33,2020-02-09,33,2020-02-09
40,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,1,41,94,2021-01-31,47,2021-03-07
41,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",53,11,58,,,,
42,up,Selena,Dreaming of You,52,2,59,,,,
43,up,TINI & Maria Becerra,Miénteme,70,43,5,,,,
44,-,Greeicy & Alejandro Sanz,Lejos Conmigo,-,44,1,,,,
45,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,16,1,,,,
46,down,Natti Natasha & Becky G.,Ram Pam Pam,28,4,18,,,,
47,-,Jhay Cortez,Nos Matamos,-,47,1,,,,
48,up,Rocío Dúrcal,Amor Eterno,80,24,41,,,,
49,up,Ingratax,París,84,49,4,,,,
50,-,TINI & Manuel Turizo,Maldita Foto,-,50,1,,,,
51,-,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,-,44,3,,,,
52,up,Selena,Bidi Bidi Bom Bom,76,6,72,,,,
53,down,Bad Bunny,MIA (feat. Drake),51,1,94,,,,
54,down,Pancho Barraza & Grupo Firme,Música Romántica,41,41,8,,,,
55,-,Danna Paola,Kaprichosa,-,55,1,,,,
56,down,Don Omar,Bandoleros (feat. Tego Calderón),47,19,10,,,,
57,down,El Fantasma & Los Dos Carnales,C****n y Vago,54,5,56,96,2020-11-01,24,2021-02-14
58,down,Maluma & The Weeknd,Hawái (Remix),56,3,41,29,2020-11-15,29,2020-11-15
59,down,Elvis Crespo,Suavemente,50,17,77,,,,
60,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,1,94,60,2019-10-20,7,2019-11-17
61,down,KAROL G,EL MAKINON,29,8,22,63,2021-04-04,43,2021-05-02
62,-,J Balvin & Willy William,Mi Gente,-,6,79,,,,
63,up,Grupo Firme & Grupo Marca Registrada,Duele Tu Abandono (En Vivo),75,63,2,,,,
64,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",42,19,2,,,,
65,-,Ghen,Sei Que Tu Virás,-,65,1,,,,
66,up,KAROL G,Ocean,83,8,85,77,2019-10-27,77,2019-10-27
67,down,Sebastián Yatra & Jhay Cortez,Delincuente,44,44,2,,,,
68,up,J Balvin & Bad Bunny,LA CANCIÓN,91,3,91,72,2019-10-06,48,2019-11-03
69,up,KAROL G & Nicki Minaj,Tusa,73,1,91,29,2019-11-17,5,2020-02-02
70,up,Los del Río,Macarena (Bayside Boys Remix),87,28,71,,,,
71,down,Ana Bárbara,Amor y Veneno,60,60,2,,,,
72,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,31,14,,,,
73,down,La Energía Norteña,"Friends in Low Places (feat. Robert Ray, Clay Hollis & Jerry DeLeon & Southbound)",34,34,2,,,,
74,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,72,2,29,21,2021-02-07,21,2021-02-07
75,down,Bad Bunny & Tainy,Callaita,58,3,94,28,2019-10-06,23,2019-10-20
76,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],23,23,43,64,2020-02-16,37,2020-05-10
77,-,padbergotb03,"Stop, Get Out",-,77,1,,,,
78,-,weltyqtjn,For My Thunder,-,78,1,,,,
79,-,phyllisauug,Honey Let Be Silly,-,75,1,,,,
80,down,Ricardo Montaner,Te Adoraré,68,28,7,,,,
81,-,Fuerza Regida,Lo Vieron Pasar (09),-,81,1,,,,
82,down,Tercer Cielo,No Crezcas Mas,61,45,54,,,,
83,up,Rauw Alejandro & Anuel AA,Reloj,100,11,37,100,2020-11-22,32,2021-01-17
84,-,Prince Royce,Stand By Me,-,4,12,,,,
85,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",63,27,92,,,,
86,-,Selena,Como la Flor,-,7,56,,,,
87,-,Carin Leon,Secuelas De Amor,-,87,1,,,,
88,-,Selena,I Could Fall In Love,-,5,51,,,,
89,-,Snow Tha Product,Qué Oso,-,57,3,,,,
90,down,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",62,34,4,,,,
91,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,71,36,15,,,,
92,down,Bad Bunny,Yo Perreo Sola,90,1,75,44,2020-03-08,31,2020-04-19
93,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),82,1,57,14,2020-08-02,10,2020-08-23
94,-,Tainy & Yandel,DEJA VU,-,45,4,,,,
95,down,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,65,65,2,,,,
96,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],38,4,10,,,,
97,down,Enrique Iglesias,I Like It (feat. Pitbull),46,21,35,,,,
98,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,21,1,,,,
99,-,Tempo,El Rey del Drill,-,99,1,,,,
100,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",67,54,41,,,,
