Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,MI EX TENÍA RAZÓN,7,1,2,,,,
2,up,KAROL G & Peso Pluma,QLONA,8,1,2,,,,
3,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,1,23,,,,
4,down,El Alfa & Peso Pluma,PLEBADA,1,1,11,,,,
5,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,2,2,3,,,,
6,down,Myke Towers,LALA,5,2,7,,,,
7,down,KAROL G,S91,3,3,6,,,,
8,up,Peso Pluma & Grupo Frontera,TULUM,9,1,8,,,,
9,up,Carin Leon,La Primera Cita,10,6,16,,,,
10,up,KAROL G,AMARGURA,14,7,26,,,,
11,up,Grupo Frontera & Bad Bunny,un x100to,11,1,18,,,,
12,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),13,2,23,,,,
13,down,Bad Bunny,WHERE SHE GOES,12,2,14,,,,
14,up,KAROL G,TQG,16,1,26,,,,
15,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,6,5,20,,,,
16,up,KAROL G & Tiësto,PROVENZA (REMIX),49,16,2,,,,
17,up,Bad Bunny,Tití Me Preguntó,20,1,67,,,,
18,-,"Big Time Rush, Maffio & Calacote",Suave,-,18,1,,,,
19,up,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),38,19,2,,,,
20,up,KAROL G,OKI DOKI,51,19,2,,,,
21,down,Chayanne,Bailando Bachata,15,2,13,,,,
22,up,Farruko,Pepas,26,1,112,,,,
23,down,Peso Pluma,RUBICON,19,5,9,,,,
24,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,1,122,,,,
25,up,"Kali Uchis, El Alfa & JT",Muñekita,25,25,3,,,,
26,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,22,2,9,,,,
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,3,197,,,,
28,down,Kany García & Carin Leon,Te Lo Agradezco,24,12,4,,,,
29,-,Maluma & Carin Leon,Según Quién,-,1,1,,,,
30,up,KAROL G & Young Miko,DISPO,43,30,2,,,,
31,down,Fuerza Regida & Grupo Frontera,Bebe Dame,29,1,36,,,,
32,down,Shakira & Manuel Turizo,Copa Vacía,28,4,8,,,,
33,up,Marc Anthony,Vivir Mi Vida,41,11,197,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga,34,16,189,,,,
35,down,Fuerza Regida,Sabor Fresa,23,3,9,,,,
36,up,Carin Leon & Grupo Frontera,Que Vuelvas,40,1,37,,,,
37,down,Marshmello & Manuel Turizo,El Merengue,30,10,25,,,,
38,down,Manuel Turizo,La Bachata,32,4,62,,,,
39,down,Jey One,Onana,33,33,7,,,,
40,up,KAROL G,Ocean,47,8,185,77,2019-10-27,77,2019-10-27
41,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,35,8,6,,,,
42,down,Shakira,Acróstico,39,2,14,,,,
43,down,ROSALÍA & Rauw Alejandro,BESO,42,1,22,,,,
44,-,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",-,44,1,,,,
45,up,Shakira,"Whenever, Wherever",52,1,191,33,2020-02-09,33,2020-02-09
46,down,Fuerza Regida,TQM,37,11,14,,,,
47,-,Snow Tha Product & Santa Fe Klan,3x4,-,47,1,,,,
48,up,KAROL G,MIENTRAS ME CURO DEL CORA,88,4,23,,,,
49,up,KAROL G,BICHOTAG,56,49,2,,,,
50,up,Selena,Dreaming of You,58,2,162,,,,
51,down,Ricky Martin,Livin' la Vida Loca,36,10,197,,,,
52,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,99,5,67,,,,
53,down,Panter Bélico,La 701,31,17,7,,,,
54,-,Grupo Firme,Se Cancela La Depre (En Vivo),-,54,1,,,,
55,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,48,1,67,,,,
56,down,Becky G. & KAROL G,MAMIII,53,1,79,,,,
57,down,Banda MS de Sergio Lizárraga & Yahritza Y Su Esencia,Solo Que Lo Dudes,54,54,2,,,,
58,-,"Don Omar, Chencho Corleone & Anuel AA",Podemos Repetirlo (Remix),-,58,1,,,,
59,down,KAROL G,WATATI (feat. Aldo Ranks),21,4,12,,,,
60,-,Anitta,Funk Rave,-,52,3,,,,
61,down,Feid & Young Miko,Classy 101,60,26,21,,,,
62,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,69,36,13,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito,50,4,182,,,,
64,-,Carlos Vives & Juanes,Las Mujeres,-,64,1,,,,
65,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,32,1,,,,
66,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",63,1,32,,,,
67,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",66,4,12,,,,
68,up,Marshmello & Farruko,Esta Vida,94,17,16,,,,
69,down,Los del Río,Macarena (Bayside Boys Remix),62,23,170,,,,
70,down,Peso Pluma & Junior H,LUNA,59,13,9,,,,
71,down,Tainy & Bad Bunny,MOJABI GHOST,44,7,8,,,,
72,up,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,77,6,25,,,,
73,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],17,17,3,,,,
74,-,Marshmello & Young Miko,Tempo,-,50,1,,,,
75,-,Don Omar,Bandoleros (feat. Tego Calderón),-,19,22,,,,
76,down,Peso Pluma & Natanael Cano,PRC,68,4,30,,,,
77,down,Elvis Crespo,Suavemente,46,17,179,,,,
78,down,KAROL G & Kali Uchis,ME TENGO QUE IR,61,61,2,,,,
79,-,Los Tucanes de Tijuana,La Chona,-,18,64,,,,
80,-,KAROL G,GUCCI LOS PAÑOS,-,8,19,,,,
81,up,Peso Pluma,Bye,95,10,13,,,,
82,-,Anitta,Used To Be,-,69,1,,,,
83,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,45,45,9,,,,
84,down,Yuridia,Tema 10,57,5,44,,,,
85,down,Bad Bunny & Jhay Cortez,Dakiti,71,1,146,3,2020-11-08,1,2020-11-15
86,up,Dale Pututi & Randy Malcom,Bendecido,90,86,2,,,,
87,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,87,12,21,,,,
88,-,Carin Leon,No Es por Acá,-,10,32,,,,
89,down,Becky G & Peso Pluma,Chanel,86,6,21,,,,
90,down,Yandel & Feid,Yandel 150,70,6,35,,,,
91,-,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,-,9,32,,,,
92,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,76,28,24,,,,
93,-,Natanael Cano,Mi Bello Ángel,-,72,5,,,,
94,-,Natalia Lafourcade,Hasta la Raíz,-,3,24,,,,
95,-,Selena,I Could Fall In Love,-,5,134,,,,
96,down,KAROL G & Dei V,GATITA GANGSTER,64,64,2,,,,
97,-,Young Miko,wiggy,-,60,4,,,,
98,down,KAROL G & Nicki Minaj,Tusa,78,1,144,29,2019-11-17,5,2020-02-02
99,-,Rocío Dúrcal,Amor Eterno,-,24,100,,,,
100,down,Grupo Frontera,No Se Va,73,2,51,,,,
