Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,3,1,17,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,8,3,2020-11-08,1,2020-11-15
3,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,7,2,2,,,,
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,6,94,2021-01-31,47,2021-03-07
5,up,Maluma,Hawái,5,1,21,63,2020-08-09,2,2020-09-20
6,down,KAROL G,BICHOTA,4,1,9,95,2020-11-01,4,2021-01-03
7,down,Maluma & The Weeknd,Hawái (Remix),6,3,6,29,2020-11-15,29,2020-11-15
8,up,Selena,Dreaming of You,8,2,24,,,,
9,up,Black Eyed Peas & Shakira,GIRL LIKE ME,11,5,3,47,2020-12-13,47,2020-12-13
10,down,Selena,Como la Flor,9,7,25,,,,
11,down,Selena,I Could Fall In Love,10,5,20,,,,
12,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,1,4,6,2020-12-06,6,2020-12-06
13,up,José Feliciano,Feliz Navidad,46,4,9,,,,
14,down,Selena,Bidi Bidi Bom Bom,12,6,38,,,,
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,1,22,14,2020-08-02,10,2020-08-23
16,up,El Fantasma & Los Dos Carnales,C****n y Vago,17,5,21,96,2020-11-01,24,2021-02-14
17,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,18,5,6,44,2020-11-22,7,2020-12-27
18,up,Camilo,Vida de Rico,23,4,13,33,2020-10-04,19,2020-11-08
19,down,Selena,Baila Esta Cumbia,16,16,6,,,,
20,up,Jennifer Lopez & Maluma,Pa' Ti,33,1,13,,,,
21,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],21,2,16,23,2020-09-13,18,2020-10-18
22,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,21,1,,,,
23,-,"Jay Wheeler, Myke Towers & Becky G.","La Curiosidad (Red Grand Prix Remix) [feat. DJ Nelson, Arcángel, Zion & Lennox, De La Ghetto & Brray]",-,23,1,,,,
24,up,Bad Bunny,HOY COBRÉ,67,24,4,54,2020-12-06,54,2020-12-06
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,1,59,60,2019-10-20,7,2019-11-17
26,up,Farruko,La Tóxica,27,3,22,69,2020-09-20,24,2020-11-15
27,up,Camilo & El Alfa,BEBÉ,30,27,4,46,2020-12-20,36,2021-01-03
28,up,Tercer Cielo,Yo Te Extrañare,35,18,20,,,,
29,down,Justin Morales,Desde Morro,28,26,4,,,,
30,down,Selena,Amor Prohibido,20,18,4,,,,
31,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],36,3,28,94,2020-05-31,13,2020-07-26
32,down,Bad Bunny,YO VISTO ASÍ,22,8,4,17,2020-12-06,17,2020-12-06
33,-,Eslabon Armado,Ando Más Que Mal,-,33,1,,,,
34,up,Jerry Di,Mi Cuarto,44,17,17,97,2020-08-23,46,2020-10-04
35,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,42,15,13,66,2020-11-01,49,2020-11-22
36,-,Ozuna & Camilo,Despeinada,-,8,15,97,2020-09-20,40,2020-10-04
37,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,37,1,,,,
38,up,Bad Bunny,Yo Perreo Sola,38,1,43,44,2020-03-08,31,2020-04-19
39,up,Rauw Alejandro & Anuel AA,Reloj,48,11,9,100,2020-11-22,32,2021-01-17
40,down,KAROL G,"Ay, DiOs Mío!",31,4,24,48,2020-08-09,24,2020-09-06
41,-,José Feliciano,Light My Fire,-,41,3,,,,
42,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,41,14,11,91,2020-11-01,64,2020-11-22
43,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,1,37,74,2020-04-19,18,2020-08-09
44,down,Marc Anthony,Vivir Mi Vida,37,11,59,,,,
45,up,"Banda MS de Sergio Lizárraga, スヌープ・ドッグ & Becky G.",Qué Maldición (Remix),47,45,2,,,,
46,-,Bomba Estéreo,Soy Yo,-,11,16,,,,
47,down,KAROL G & Nicki Minaj,Tusa,29,1,59,29,2019-11-17,5,2020-02-02
48,down,Selena,La Carcacha,24,24,3,,,,
49,-,Eslabon Armado,La Mejor de Todas,-,49,1,,,,
50,up,Bad Bunny,MIA (feat. Drake),61,1,59,,,,
51,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),14,14,3,,,,
52,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,62,22,22,93,2020-08-23,66,2021-04-18
53,-,Ryan V,Noche De Paz,-,53,1,,,,
54,-,José Feliciano,California Dreamin',-,54,1,,,,
55,-,Farruko & Arcángel,Welcome To San Juan (feat. Ky-Mani Marley),-,55,1,,,,
56,down,David Bisbal & Carrie Underwood,Tears Of Gold,15,7,3,,,,
57,-,Eslabon Armado,Mi Historia Entre Tus Dedos,-,57,1,,,,
58,down,Carlos Rivera & Maluma,100 Años,45,6,5,,,,
59,-,CNCO,Hero,-,59,2,,,,
60,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,53,2,43,38,2020-03-08,7,2020-03-29
61,down,Selena,Si una Vez,34,34,4,,,,
62,-,Hombres G,Devuélveme a Mi Chica,-,62,1,,,,
63,down,Brytiago & Jay Wheeler,Desnudarte,60,60,2,,,,
64,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",71,27,57,,,,
65,-,Maluma,Cielo a un Diablo,-,65,2,,,,
66,up,Eslabon Armado,Con Tus Besos,78,19,29,,,,
67,down,Myke Towers & Juhn,Bandido,52,9,2,40,2021-01-03,6,2021-02-28
68,up,Ricky Martin,Livin' la Vida Loca,95,10,59,,,,
69,down,Shakira,"Whenever, Wherever",55,1,54,33,2020-02-09,33,2020-02-09
70,up,Bad Bunny & Tainy,Callaita,86,3,59,28,2019-10-06,23,2019-10-20
71,up,Pedro Capó & Farruko,Calma (Remix),80,11,59,37,2019-10-20,37,2019-10-20
72,-,Bad Bunny,Si Veo a Tu Mamá,-,3,39,27,2020-03-08,26,2020-03-15
73,down,Selena,Como la Flor,39,34,3,,,,
74,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),49,3,59,,,,
75,down,"Ozuna, Doja Cat & Sia",Del Mar,40,5,15,,,,
76,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),75,26,31,,,,
77,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,77,1,34,62,2020-05-10,55,2020-07-26
78,-,Bad Bunny,La Difícil,-,5,22,13,2020-03-08,13,2020-03-08
79,-,"Natanael Cano, Junior H & Ovi",Verdes Verdes,-,74,1,,,,
80,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,23,4,93,2020-09-20,66,2020-09-27
81,down,Lele Pons & Guaynaa,Se Te Nota,76,7,16,81,2020-09-27,36,2020-11-15
82,down,Selena,Que Creias,25,25,2,,,,
83,-,Eslabon Armado,¿Dime Por Qué?,-,83,1,,,,
84,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,6,,,,
85,-,Natalia Lafourcade,Hasta la Raíz,-,3,1,,,,
86,down,Selena,No Me Queda Mas,50,10,3,,,,
87,down,Lenier,Cómo Te Pago,56,11,13,,,,
88,down,Los Dos Carnales,El Borracho,81,15,5,,,,
89,down,Gloria Estefan & Miami Sound Machine,Conga,73,16,56,,,,
90,down,J Balvin & Bad Bunny,LA CANCIÓN,63,3,58,72,2019-10-06,48,2019-11-03
91,up,Rocío Dúrcal,Amor Eterno,96,24,15,,,,
92,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",59,11,23,,,,
93,down,KAROL G,Ocean,54,8,58,77,2019-10-27,77,2019-10-27
94,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),57,4,18,52,2020-08-30,37,2020-09-20
95,down,Grupo Firme & Carin Leon,El Tóxico,72,10,8,97,2021-05-02,23,2021-05-09
96,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],69,8,9,,,,
97,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,26,8,76,2020-11-15,65,2020-11-22
98,down,Nicky Jam & Myke Towers,Polvo,51,10,5,,,,
99,-,Augie Rios,Dónde Está Santa Claus (Remastered),-,1,5,,,,
100,down,Carin Leon,Tú,89,14,30,83,2020-08-16,45,2020-09-27
