Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Forever My Love,21,1,2,,,,
2,down,Becky G. & KAROL G,MAMIII,1,1,8,,,,
3,up,Yahritza,Soy El Único,4,3,2,,,,
4,down,Farruko,Pepas,3,1,41,,,,
5,up,J Balvin & Ed Sheeran,Sigue,14,5,2,,,,
6,down,Anitta,Envolver,2,2,8,,,,
7,up,Daddy Yankee & Pitbull,HOT,35,4,2,,,,
8,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),15,5,2,,,,
9,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,25,9,2,,,,
10,up,Daddy Yankee,REMIX,41,10,2,,,,
11,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,42,6,2,,,,
12,up,Daddy Yankee,RUMBATÓN,40,12,2,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,75,3,2020-11-08,1,2020-11-15
14,up,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,37,14,2,,,,
15,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,17,3,27,,,,
16,down,Eden Muñoz,Chale,6,6,7,,,,
17,down,ROSALÍA,LA FAMA (feat. The Weeknd),5,2,20,,,,
18,up,Marc Anthony,Vivir Mi Vida,20,11,126,,,,
19,down,Daddy Yankee,Gasolina,12,12,88,,,,
20,down,Sebastián Yatra,Tacones Rojos,10,3,24,,,,
21,up,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,45,21,2,,,,
22,-,Enrique Iglesias,Espacio en Tu Corazón,-,22,1,,,,
23,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,3,126,,,,
24,up,Selena,Dreaming of You,33,2,91,,,,
25,up,Rauw Alejandro,Todo De Ti,54,1,46,,,,
26,down,Ryan Castro,Mujeriego,23,2,11,,,,
27,down,Los Gemelos De Sinaloa,Andamos Mejor,19,10,10,,,,
28,down,KAROL G,Ocean,22,8,117,77,2019-10-27,77,2019-10-27
29,up,Daddy Yankee & Sech,PARA SIEMPRE,47,29,2,,,,
30,down,Los Lara,Fumando Mota,29,2,13,,,,
31,up,Natti Natasha,Interlude Final (Live),32,7,6,,,,
32,up,Luis Fonsi & Daddy Yankee,Despacito,53,4,114,,,,
33,down,Marc Anthony,Pa'lla Voy (Africando),24,3,32,,,,
34,up,J Balvin & Bad Bunny,LA CANCIÓN,50,3,117,72,2019-10-06,48,2019-11-03
35,down,Kali Uchis,telepatía,31,1,59,27,2021-02-28,6,2021-03-28
36,-,ROSALÍA,BIZCOCHITO,-,13,2,,,,
37,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,60,1,65,6,2020-12-06,6,2020-12-06
38,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),62,1,54,,,,
39,down,Ricky Martin,Livin' la Vida Loca,30,10,126,,,,
40,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,30,1,,,,
41,down,Christian Nodal,Ya No Somos Ni Seremos,36,4,7,,,,
42,up,Shakira,"Whenever, Wherever",77,1,120,33,2020-02-09,33,2020-02-09
43,down,Bad Bunny,Yonaguni,26,1,44,,,,
44,up,Selena,I Could Fall In Love,55,5,80,,,,
45,up,Maluma,Mojando Asientos (feat. Feid),49,45,2,,,,
46,down,Aventura & Bad Bunny,Volví,34,1,35,,,,
47,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,39,3,26,,,,
48,up,Marc Anthony,Mala,65,4,21,,,,
49,down,ROSALÍA,CANDY,18,18,3,,,,
50,up,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),58,50,2,,,,
51,-,Victor Manuelle,Vamo' a Ver Si el Gas Pela (feat. Miky Woodz & Marvin Santiago),-,51,1,,,,
52,up,Grupo Firme & Maluma,Cada Quien,76,2,17,,,,
53,down,Cris Mj,Una Noche en Medellín,28,28,3,,,,
54,-,Selena,Bidi Bidi Bom Bom,-,54,4,,,,
55,up,Intocable,Si Me Duele Que Duela,56,55,2,,,,
56,down,Elvis Crespo,Suavemente,48,17,108,,,,
57,down,Daddy Yankee & Myke Towers,PASATIEMPO,52,52,2,,,,
58,-,"KEVVO, Farruko & Wisin","SMP (Sol, Mar y Playa)",-,58,1,,,,
59,-,Danny Ocean,Fuera del mercado,-,18,1,,,,
60,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,43,2,67,38,2020-03-08,7,2020-03-29
61,-,Selena,Como la Flor,-,34,7,,,,
62,down,"El Kimiko, Yordy & Michel Boutic",No Estoy en Gente,27,27,3,,,,
63,up,Maluma,Sobrio,85,5,39,,,,
64,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),84,26,72,,,,
65,-,India,Mi Mayor Venganza,-,65,1,,,,
66,up,Grupo Firme,Ya Supérame (En Vivo),90,5,34,,,,
67,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,11,44,,,,
68,down,Rauw Alejandro & Chencho Corleone,Desesperados,44,11,15,,,,
69,down,Bad Bunny,MIA (feat. Drake),61,1,122,,,,
70,down,Bad Bunny & Tainy,Callaita,51,3,118,28,2019-10-06,23,2019-10-20
71,up,Romeo Santos,Sus Huellas,86,4,7,,,,
72,down,ROSALÍA,CHICKEN TERIYAKI,9,5,6,,,,
73,down,ROSALÍA,SAOKO,8,6,8,,,,
74,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,78,29,5,,,,
75,-,Tercer Cielo,Yo Te Extrañare,-,18,82,,,,
76,up,Marc Anthony,Nada de Nada,98,6,5,,,,
77,down,Bad Bunny,Yo Perreo Sola,70,1,84,44,2020-03-08,31,2020-04-19
78,-,Los Tucanes de Tijuana,La Chona,-,18,19,,,,
79,up,KAROL G,EL BARCO,91,3,34,,,,
80,-,Brytiago & Bryant Myers,El Congreso,-,80,1,,,,
81,-,Cruz Rock,Celebrando (From “American Song Contest”),-,81,1,,,,
82,down,Christian Pagán,LOKO (From “American Song Contest”),13,13,2,,,,
83,-,Mora & Sech,TUS LÁGRIMAS,-,76,1,,,,
84,down,KAROL G & Nicki Minaj,Tusa,66,1,112,29,2019-11-17,5,2020-02-02
85,down,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,57,57,2,,,,
86,-,Nicky Jam,Ojos Rojos,-,4,4,,,,
87,up,Daddy Yankee,EL REY DE LO IMPERFECTO,88,87,2,,,,
88,-,KAROL G,200 COPAS,-,11,39,,,,
89,down,Daddy Yankee,CAMPEÓN,80,80,2,,,,
90,-,Aitana,En El Coche,-,90,1,,,,
91,-,Marca MP,Ya Acabo,-,22,34,,,,
92,up,Pedro Capó & Farruko,Calma (Remix),100,11,111,37,2019-10-20,37,2019-10-20
93,-,Natalia Lafourcade,Hasta la Raíz,-,3,16,,,,
94,-,Juan Gabriel,Así Fue,-,94,1,,,,
95,-,KAROL G,SEJODIOTO,-,7,27,,,,
96,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,55,4,,,,
97,down,Los del Río,Macarena (Bayside Boys Remix),67,23,100,,,,
98,down,Prince Royce & Maria Becerra,Te Espero,63,7,5,,,,
99,down,Gloria Estefan & Miami Sound Machine,Conga,59,16,118,,,,
100,down,Daddy Yankee,LA OLA,69,69,2,,,,
