Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,16,3,2020-11-08,1,2020-11-15
2,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,2,1,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,14,94,2021-01-31,47,2021-03-07
4,up,Maluma & The Weeknd,Hawái (Remix),4,3,14,29,2020-11-15,29,2020-11-15
5,up,Maluma,Hawái,7,1,29,63,2020-08-09,2,2020-09-20
6,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,2,3,21,2021-02-07,21,2021-02-07
7,down,KAROL G,BICHOTA,6,1,17,95,2020-11-01,4,2021-01-03
8,up,Black Eyed Peas & Shakira,GIRL LIKE ME,13,5,11,47,2020-12-13,47,2020-12-13
9,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,10,2,10,,,,
10,down,Myke Towers & Juhn,Bandido,9,9,9,40,2021-01-03,6,2021-02-28
11,down,Obzesion,Mi Trokita Cumbia,8,5,7,52,2021-02-21,14,2021-03-21
12,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,2,4,17,2021-01-31,17,2021-01-31
13,up,El Fantasma & Los Dos Carnales,C****n y Vago,14,5,29,96,2020-11-01,24,2021-02-14
14,up,Camilo,Vida de Rico,16,4,21,33,2020-10-04,19,2020-11-08
15,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,1,12,6,2020-12-06,6,2020-12-06
16,up,Gloria Estefan & Miami Sound Machine,Conga,38,16,63,,,,
17,up,Jerry Di,Mi Cuarto,28,17,25,97,2020-08-23,46,2020-10-04
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,30,14,2020-08-02,10,2020-08-23
19,up,Tercer Cielo,Yo Te Extrañare,20,18,28,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,67,60,2019-10-20,7,2019-11-17
21,down,Camilo,Ropa Cara,19,18,4,96,2021-01-24,27,2021-02-07
22,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,64,22,25,93,2020-08-23,66,2021-04-18
23,up,Bad Bunny,MIA (feat. Drake),23,1,67,,,,
24,down,Bad Bunny,BOOKER T,15,15,9,48,2020-12-06,48,2020-12-06
25,up,Ricky Martin,Livin' la Vida Loca,51,10,67,,,,
26,down,Shakira,"Whenever, Wherever",22,1,62,33,2020-02-09,33,2020-02-09
27,up,KAROL G & Nicki Minaj,Tusa,44,1,67,29,2019-11-17,5,2020-02-02
28,up,Jenni Rivera,Mariposa de Barrio,30,28,6,,,,
29,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,34,5,14,44,2020-11-22,7,2020-12-27
30,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",25,11,31,,,,
31,down,Anuel AA & Ozuna,Antes,17,9,4,58,2021-01-31,58,2021-01-31
32,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,43,9,2,53,2021-03-28,13,2021-05-02
33,up,Farruko & Ñengo Flow,Burros de Salitre,47,33,2,,,,
34,up,Rauw Alejandro & Anuel AA,Reloj,35,11,17,100,2020-11-22,32,2021-01-17
35,down,Marc Anthony,Vivir Mi Vida,31,11,67,,,,
36,up,Sech,911,37,36,2,63,2021-03-21,27,2021-04-04
37,up,Luis Fonsi & Daddy Yankee,Despacito,72,4,64,,,,
38,up,Rocío Dúrcal,Amor Eterno,66,24,23,,,,
39,up,Selena,Dreaming of You,45,2,32,,,,
40,up,Bad Bunny,Yo Perreo Sola,53,1,51,44,2020-03-08,31,2020-04-19
41,up,Selena,I Could Fall In Love,56,5,28,,,,
42,up,Grupo Firme & Carin Leon,El Tóxico,73,10,15,97,2021-05-02,23,2021-05-09
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,3,67,,,,
44,up,Olga Tañón & Jay Wheeler,Cómo Olvidar (Versión 2021),48,44,2,,,,
45,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,45,1,,,,
46,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,27,14,19,91,2020-11-01,64,2020-11-22
47,-,"KAROL G, Anuel AA & J Balvin",Location,-,9,1,50,2021-02-21,50,2021-02-21
48,up,Bomba Estéreo,Soy Yo,67,11,24,,,,
49,down,Bad Bunny,YO VISTO ASÍ,41,8,12,17,2020-12-06,17,2020-12-06
50,up,Farruko,La Tóxica,60,3,30,69,2020-09-20,24,2020-11-15
51,down,Selena Gomez,De Una Vez,26,2,5,40,2021-01-24,40,2021-01-24
52,up,Bad Bunny & Tainy,Callaita,68,3,67,28,2019-10-06,23,2019-10-20
53,down,Anuel AA & Ozuna,Los Dioses,18,4,4,70,2021-01-31,70,2021-01-31
54,up,Selena,Bidi Bidi Bom Bom,77,6,46,,,,
55,down,Maluma,Tónika (feat. Ziggy Marley),12,12,3,,,,
56,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],59,2,24,23,2020-09-13,18,2020-10-18
57,-,La Costosa,en Mi Cama,-,57,1,,,,
58,-,Alejandro Fernández & Christian Nodal,Duele,-,20,1,67,2021-03-28,5,2021-04-18
59,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,27,65,,,,
60,-,Evaluna Montaner,Uno Más Uno,-,60,1,,,,
61,-,Boza,Hecha Pa' Mi,-,61,3,88,2020-12-27,46,2021-02-07
62,-,Tercer Cielo,No Crezcas Mas,-,45,33,,,,
63,up,J Balvin & Bad Bunny,LA CANCIÓN,100,3,66,72,2019-10-06,48,2019-11-03
64,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",58,5,2,,,,
65,-,Cardi B,Bodak Yellow (feat. Messiah) [Latin Trap Remix],-,39,11,,,,
66,down,Camilo & El Alfa,BEBÉ,36,27,12,46,2020-12-20,36,2021-01-03
67,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,42,15,21,66,2020-11-01,49,2020-11-22
68,down,Pedro Capó & Farruko,Calma (Remix),62,11,66,37,2019-10-20,37,2019-10-20
69,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],99,7,36,53,2019-10-06,53,2019-10-06
70,-,Maluma,ADMV,-,6,26,,,,
71,-,Jay Wheeler,Amor de Febrero,-,39,1,,,,
72,down,KAROL G,"Ay, DiOs Mío!",54,4,31,48,2020-08-09,24,2020-09-06
73,-,"Jon Z, Myke Towers & Eladio Carrión",Quédate Sola,-,73,1,,,,
74,-,Daddy Yankee,Gasolina,-,12,49,,,,
75,up,Banda MS de Sergio Lizárraga,La Casita,91,32,7,50,2021-03-14,5,2021-04-25
76,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,86,13,5,,,,
77,-,Calibre 50,Te Volvería a Elegir,-,58,3,74,2020-11-22,12,2020-12-06
78,down,Maluma,Agua de Jamaica,39,39,3,,,,
79,-,Carin Leon,Tú,-,14,32,83,2020-08-16,45,2020-09-27
80,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,1,45,74,2020-04-19,18,2020-08-09
81,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),46,26,37,,,,
82,-,Jenni Rivera,La Gran Señora,-,82,2,,,,
83,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",85,21,6,,,,
84,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],98,3,36,94,2020-05-31,13,2020-07-26
85,-,Carlos Rivera,Otras Vidas,-,85,3,,,,
86,-,Ulices Chaidez & Eslabon Armado,Te Encontré,-,67,1,90,2021-04-11,45,2021-04-18
87,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],33,33,8,73,2021-02-07,61,2021-02-14
88,-,Bad Bunny,Si Veo a Tu Mamá,-,3,45,27,2020-03-08,26,2020-03-15
89,up,KAROL G,Ocean,93,8,62,77,2019-10-27,77,2019-10-27
90,down,Nicky Jam & Myke Towers,Polvo,82,10,13,,,,
91,-,Felipe Muñiz,Deje de Amar (feat. Marc Anthony),-,91,2,,,,
92,-,Prince Royce,Stand By Me,-,4,7,,,,
93,-,Ozuna & Camilo,Despeinada,-,8,22,97,2020-09-20,40,2020-10-04
94,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,36,1,,,,
95,down,Jenni Rivera,Chuper Amigos,88,85,3,,,,
96,-,"Ozuna, Doja Cat & Sia",Del Mar,-,5,22,,,,
97,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,97,1,,,,
98,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,11,,,,
99,down,Jenni Rivera,Ovarios,76,76,2,,,,
100,down,J Balvin & Willy William,Mi Gente,97,6,61,,,,
